﻿"100K map tile","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Abbieglassie",274343.0,89.0,0.0,0.0,0.0,102.0,0.0,0.0,0.0,191.0
"Abbot Point",290067.0,13.0,3089.0,1356.0,0.0,10.0,16.0,961.0,326.0,5770.0
"Aberfoyle",286345.0,4.0,0.0,0.0,0.0,13.0,543.0,4.0,1390.0,1954.0
"Abingdon Downs",293442.0,65.0,0.0,0.0,40.0,0.0,1773.0,45.0,13495.0,15418.0
"Abudda Lakes",283327.0,0.0,0.0,0.0,3798.0,0.0,1255.0,0.0,401.0,5453.0
"Adavale",277870.0,5.0,0.0,0.0,132.0,0.0,235.0,7.0,320.0,699.0
"Agnew",300901.0,0.0,6478.0,0.0,0.0,0.0,10794.0,0.0,1657.0,18929.0
"Albro",284354.0,241.0,0.0,0.0,0.0,138.0,552.0,336.0,1723.0,2991.0
"Alcala",290067.0,38.0,0.0,0.0,0.0,54.0,1680.0,4.0,10018.0,11794.0
"Allora",271888.0,1327.0,0.0,0.0,0.0,0.0,14.0,40.0,3187.0,4568.0
"Alpha",282278.0,189.0,0.0,0.0,0.0,24.0,265.0,32.0,1369.0,1878.0
"Alsace",290067.0,160.0,0.0,0.0,0.0,0.0,0.0,0.0,8029.0,8189.0
"Ambathala",277870.0,59.0,0.0,0.0,0.0,0.0,68.0,0.0,16.0,144.0
"Anakie",282278.0,7328.0,0.0,0.0,35.0,42.0,192.0,33.0,1039.0,8670.0
"Anchor Cay",303829.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Angellala",276715.0,135.0,0.0,0.0,516.0,55.0,73.0,393.0,2058.0,3230.0
"Aramac",284354.0,3.0,0.0,0.0,0.0,43.0,2776.0,0.0,1957.0,4780.0
"Arcadia",279003.0,361.0,0.0,0.0,1762.0,246.0,201.0,31.0,2021.0,4622.0
"Archer Bay West",299745.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Archer River",299133.0,0.0,8915.0,0.0,0.0,0.0,19853.0,0.0,1691.0,30459.0
"Ardmore",286345.0,58.0,0.0,0.0,0.0,22.0,0.0,0.0,4209.0,4289.0
"Arno",280116.0,38.0,0.0,0.0,0.0,22.0,81.0,0.0,5700.0,5841.0
"Arrabury",275540.0,3.0,0.0,0.0,2376.0,0.0,308.0,0.0,14.0,2701.0
"Arrilalah",282278.0,37.0,0.0,0.0,0.0,19.0,58.0,0.0,851.0,964.0
"Artub Islet",302466.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Artub Islet East",302466.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Ashford",269350.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,280.0,284.0
"Atherton",294231.0,1009.0,0.0,0.0,0.0,213.0,124.0,28.0,5962.0,7336.0
"Auburn",277870.0,57.0,0.0,0.0,0.0,3.0,74.0,65.0,1833.0,2033.0
"Augathella",277870.0,53.0,0.0,0.0,0.0,33.0,748.0,0.0,224.0,1058.0
"Augustus Downs",291798.0,561.0,0.0,0.0,0.0,69.0,6652.0,290.0,5288.0,12860.0
"Aurukun",299745.0,3.0,12717.0,0.0,0.0,0.0,5432.0,0.0,1899.0,20051.0
"Authoringa",275540.0,19.0,0.0,0.0,0.0,9.0,1673.0,154.0,2857.0,4712.0
"Ayr",290067.0,2114.0,1536.0,116.0,92.0,1231.0,3172.0,3822.0,12218.0,24301.0
"Ayrshire Downs",286345.0,69.0,0.0,0.0,0.0,43.0,29.0,0.0,31.0,172.0
"Badalia",284354.0,24.0,0.0,0.0,385.0,6.0,411.0,0.0,48.0,874.0
"Bajool",282278.0,3672.0,34255.0,30.0,0.0,216.0,362.0,1906.0,799.0,41239.0
"Ballys Lagoon",294231.0,0.0,0.0,0.0,0.0,0.0,5290.0,0.0,151.0,5441.0
"Banana",281207.0,731.0,0.0,0.0,13.0,4.0,400.0,36.0,1610.0,2794.0
"Barakula",276715.0,14.0,0.0,0.0,1.0,0.0,99.0,11.0,21.0,147.0
"Baralaba",281207.0,1294.0,0.0,0.0,0.0,157.0,4126.0,307.0,1707.0,7591.0
"Barcaldine",282278.0,107.0,0.0,0.0,0.0,52.0,919.0,14.0,5566.0,6660.0
"Barcoonia",274343.0,6.0,0.0,0.0,35.0,0.0,714.0,0.0,77.0,832.0
"Barrington Peak",282278.0,0.0,0.0,0.0,14862.0,0.0,4570.0,5.0,471.0,19908.0
"Barrolka",276715.0,0.0,0.0,0.0,12648.0,0.0,30944.0,0.0,3175.0,46767.0
"Bartle Frere",294231.0,5312.0,1442.0,0.0,153.0,3.0,4637.0,132.0,2374.0,14052.0
"Baryulah",273126.0,0.0,0.0,0.0,972.0,0.0,71767.0,0.0,1376.0,74114.0
"Batavia Downs",300334.0,0.0,0.0,0.0,0.0,0.0,4793.0,0.0,592.0,5385.0
"Bathurst Range",298499.0,0.0,12557.0,0.0,0.0,0.0,238.0,0.0,306.0,13101.0
"Battle Camp",297165.0,17.0,0.0,0.0,54.0,0.0,2901.0,0.0,4508.0,7481.0
"Bauhinia",280116.0,499.0,0.0,0.0,135.0,49.0,80.0,38.0,1108.0,1910.0
"Bayfield",284354.0,1030.0,14047.0,0.0,0.0,0.0,7938.0,482.0,7792.0,31289.0
