﻿"Regional plan","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Cape York Regional Plan",1.2830783E7,2340.0,209427.0,0.0,5449.0,326.0,283086.0,307.0,116433.0,617369.0
"Central Queensland Regional Plan",1.1758576E7,51534.0,138876.0,71.0,6338.0,8993.0,45946.0,34181.0,113446.0,399385.0
"Central West Regional Plan",3.9619228E7,6441.0,0.0,0.0,359859.0,2578.0,1298380.0,993.0,526378.0,2194629.0
"Darling Downs Regional Plan",1.6707312E7,85914.0,0.0,0.0,2126.0,4192.0,24194.0,6997.0,89520.0,212943.0
"Far North Regional Plan",7372659.0,11386.0,34429.0,190.0,2570.0,4290.0,63671.0,1227.0,147189.0,264952.0
"Gulf Regional Development Plan",1.7857191E7,5864.0,510074.0,0.0,3322.0,2125.0,256407.0,1504.0,452106.0,1231403.0
"Mackay, Isaac and Whitsunday Regional Plan",9013274.0,38107.0,80848.0,2733.0,567.0,4551.0,28081.0,14628.0,156923.0,326438.0
"Maranoa - Balonne Regional Plan",8977119.0,49380.0,0.0,0.0,1592.0,2242.0,15865.0,4684.0,39802.0,113566.0
"North Queensland Regional Plan",8005049.0,27654.0,68134.0,622.0,16531.0,2874.0,58560.0,12440.0,255603.0,442417.0
"North West Regional Plan",1.9976085E7,9517.0,0.0,0.0,1702.0,2692.0,79781.0,992.0,359024.0,453707.0
"South East Queensland Regional Plan (ShapingSEQ)",2301595.0,32153.0,17948.0,268.0,727.0,1712.0,46267.0,1971.0,33391.0,134437.0
"South West Regional Plan",2.2901875E7,2792.0,0.0,0.0,112281.0,996.0,597990.0,3486.0,137200.0,854745.0
"Wide Bay Burnett Regional Plan",4850093.0,26218.0,24914.0,17.0,2876.0,1829.0,54783.0,829.0,61483.0,172950.0
