﻿"Local government area","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Aurukun",732422.0,3.0,33275.0,0.0,0.0,0.0,34761.0,0.0,4295.0,72333.0
"Balonne",3107355.0,45069.0,0.0,0.0,1562.0,826.0,8979.0,4055.0,17050.0,77541.0
"Banana",2854895.0,6530.0,0.0,0.0,2199.0,1140.0,4930.0,749.0,16837.0,32385.0
"Barcaldine",5343597.0,1499.0,0.0,0.0,6126.0,358.0,28623.0,262.0,31598.0,68466.0
"Barcoo",6225666.0,430.0,0.0,0.0,83842.0,166.0,222679.0,325.0,89977.0,397418.0
"Blackall-Tambo",3058134.0,1299.0,0.0,0.0,0.0,471.0,1567.0,72.0,11984.0,15393.0
"Boulia",6094529.0,645.0,0.0,0.0,9230.0,136.0,56199.0,198.0,54835.0,121243.0
"Brisbane",133702.0,1541.0,2988.0,262.0,175.0,131.0,2894.0,362.0,1847.0,10200.0
"Bulloo",7323473.0,476.0,0.0,0.0,104371.0,123.0,368266.0,246.0,44015.0,517498.0
"Bundaberg",643060.0,10536.0,4752.0,17.0,13.0,962.0,8634.0,221.0,16057.0,41192.0
"Burdekin",501374.0,2915.0,38217.0,497.0,112.0,1665.0,4890.0,9304.0,19137.0,76738.0
"Burke",4008564.0,713.0,157907.0,0.0,0.0,540.0,49186.0,265.0,84969.0,293581.0
"Cairns",169322.0,2108.0,5672.0,166.0,0.0,4.0,5411.0,10.0,2136.0,15507.0
"Carpentaria",6416153.0,2385.0,310059.0,0.0,2835.0,948.0,139762.0,773.0,191418.0,648181.0
"Cassowary Coast",468770.0,724.0,24202.0,12.0,10.0,19.0,15355.0,137.0,3785.0,44245.0
"Central Highlands",5979435.0,30627.0,0.0,0.0,3435.0,2906.0,13685.0,1710.0,56416.0,108779.0
"Charters Towers",6832287.0,17039.0,0.0,0.0,16419.0,916.0,45342.0,586.0,216224.0,296525.0
"Cherbourg",3176.0,3.0,0.0,0.0,0.0,0.0,2.0,0.0,22.0,27.0
"Cloncurry",4799944.0,2117.0,0.0,0.0,0.0,682.0,7568.0,147.0,112441.0,122954.0
"Cook",1.0563819E7,2278.0,114458.0,0.0,3759.0,326.0,170123.0,295.0,83940.0,375177.0
"Croydon",2951075.0,179.0,0.0,0.0,0.0,134.0,28497.0,237.0,48535.0,77583.0
"Diamantina",9466497.0,189.0,0.0,0.0,258321.0,264.0,943631.0,56.0,167474.0,1369935.0
"Doomadgee",182048.0,3.0,13450.0,0.0,0.0,0.0,2900.0,3.0,1063.0,17419.0
"Douglas",242258.0,61.0,4836.0,12.0,0.0,8.0,2390.0,1.0,2252.0,9561.0
"Etheridge",3922447.0,2523.0,0.0,0.0,482.0,502.0,25043.0,224.0,113027.0,141802.0
"Flinders",4122851.0,1416.0,0.0,0.0,1702.0,649.0,10638.0,381.0,32174.0,46960.0
"Fraser Coast",710304.0,2334.0,20325.0,0.0,2821.0,429.0,30331.0,465.0,8661.0,65366.0
"Gladstone",1046695.0,3360.0,51908.0,8.0,22.0,4326.0,8967.0,373.0,11925.0,80889.0
"Gold Coast",131543.0,2606.0,7029.0,0.0,0.0,422.0,2086.0,521.0,1074.0,13737.0
"Goondiwindi",1927344.0,15159.0,0.0,0.0,197.0,622.0,3683.0,1298.0,20033.0,40992.0
"Gympie",688748.0,1792.0,1317.0,0.0,43.0,23.0,14814.0,18.0,7782.0,25790.0
"Hinchinbrook",279812.0,437.0,13957.0,2.0,0.0,8.0,6782.0,759.0,8903.0,30847.0
"Hope Vale",111037.0,11.0,1261.0,0.0,1600.0,0.0,6285.0,11.0,1065.0,10233.0
"Ipswich",109372.0,569.0,0.0,0.0,0.0,40.0,999.0,70.0,1276.0,2954.0
"Isaac",5866164.0,11904.0,29871.0,918.0,540.0,3686.0,13732.0,8917.0,84466.0,154034.0
"Kowanyama",251607.0,17.0,12089.0,0.0,6.0,0.0,9734.0,2.0,13051.0,34898.0
"Livingstone",1170135.0,5656.0,69431.0,33.0,121.0,215.0,15153.0,27311.0,22132.0,140052.0
"Lockhart River",360008.0,3.0,9128.0,0.0,9.0,0.0,1124.0,0.0,9814.0,20077.0
"Lockyer Valley",226878.0,729.0,0.0,0.0,0.0,383.0,697.0,159.0,5161.0,7130.0
"Logan",95787.0,339.0,158.0,0.0,0.0,41.0,1207.0,69.0,1064.0,2878.0
"Longreach",4056045.0,1043.0,0.0,0.0,48.0,561.0,498.0,17.0,42695.0,44862.0
"Mackay",759328.0,4972.0,29003.0,54.0,13.0,86.0,5844.0,1432.0,14630.0,56034.0
"Mapoon",48778.0,0.0,5661.0,0.0,0.0,0.0,5616.0,0.0,256.0,11533.0
"Maranoa",5870996.0,4311.0,0.0,0.0,30.0,1416.0,6886.0,629.0,22736.0,36009.0
"Mareeba",5336713.0,1933.0,0.0,0.0,449.0,3986.0,23931.0,119.0,116447.0,146866.0
"McKinlay",4073411.0,875.0,0.0,0.0,0.0,123.0,39024.0,176.0,63204.0,103402.0
"Moreton Bay",203799.0,3397.0,4923.0,1.0,34.0,321.0,8682.0,212.0,2049.0,19619.0
"Mornington",120483.0,45.0,16532.0,0.0,0.0,0.0,1322.0,0.0,4.0,17903.0
"Mount Isa",4326824.0,4381.0,0.0,0.0,0.0,1151.0,10120.0,3.0,125743.0,141399.0
"Murweh",4069971.0,947.0,0.0,0.0,881.0,484.0,19753.0,797.0,32725.0,55587.0
"Napranum",198237.0,0.0,15925.0,0.0,0.0,0.0,10946.0,0.0,1090.0,27960.0
"Noosa",86998.0,458.0,628.0,0.0,206.0,24.0,10261.0,11.0,2955.0,14543.0
"North Burnett",1967052.0,6056.0,0.0,0.0,0.0,271.0,632.0,88.0,18851.0,25898.0
"Northern Peninsula Area",101970.0,1.0,1577.0,0.0,76.0,0.0,11777.0,0.0,1043.0,14473.0
"Palm Island",6856.0,11.0,46.0,0.0,0.0,8.0,55.0,0.0,14.0,135.0
"Paroo",4762843.0,683.0,0.0,0.0,6713.0,210.0,124219.0,2254.0,9450.0,143529.0
"Pormpuraaw",438212.0,20.0,17156.0,0.0,0.0,0.0,32773.0,0.0,1863.0,51811.0
"Quilpie",6745556.0,687.0,0.0,0.0,316.0,179.0,85752.0,189.0,51006.0,138128.0
"Redland",53839.0,215.0,4271.0,0.0,310.0,49.0,5923.0,40.0,8.0,10817.0
"Richmond",2658517.0,728.0,0.0,0.0,0.0,88.0,12446.0,286.0,25493.0,39040.0
"Rockhampton",654851.0,5331.0,20834.0,30.0,555.0,386.0,2968.0,4036.0,5345.0,39486.0
"Scenic Rim",424149.0,1943.0,0.0,0.0,0.0,58.0,983.0,107.0,3269.0,6360.0
"Somerset",537367.0,16986.0,0.0,0.0,0.0,11.0,165.0,132.0,8442.0,25737.0
"South Burnett",837859.0,5496.0,0.0,0.0,0.0,144.0,394.0,37.0,10105.0,16175.0
"Southern Downs",707747.0,4320.0,0.0,0.0,30.0,8.0,315.0,44.0,9717.0,14434.0
"Sunshine Coast",226350.0,3292.0,2561.0,4.0,3.0,232.0,12396.0,288.0,6078.0,24854.0
"Tablelands",1138091.0,6558.0,0.0,0.0,2111.0,272.0,14348.0,959.0,22527.0,46775.0
"Toowoomba",1297632.0,7328.0,0.0,0.0,20.0,96.0,829.0,71.0,6365.0,14711.0
"Torres",89793.0,92.0,29810.0,0.0,96.0,0.0,3550.0,0.0,510.0,34058.0
"Torres Strait Island",47773.0,0.0,17930.0,0.0,2.0,0.0,472.0,0.0,470.0,18874.0
"Townsville",372785.0,7251.0,16270.0,123.0,0.0,277.0,1474.0,1791.0,11323.0,38507.0
"Weipa",1015.0,9.0,9.0,0.0,0.0,0.0,13.0,0.0,0.0,31.0
"Western Downs",3794333.0,9727.0,0.0,0.0,286.0,1223.0,3502.0,899.0,13612.0,29249.0
"Whitsunday",2383133.0,21225.0,25735.0,1761.0,14.0,790.0,8499.0,4278.0,58019.0,120320.0
"Winton",5381026.0,1352.0,0.0,0.0,2295.0,626.0,45198.0,63.0,127837.0,177370.0
"Woorabinda",39303.0,23.0,0.0,0.0,5.0,6.0,246.0,5.0,599.0,885.0
"Wujal Wujal",1173.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.0,22.0
"Yarrabah",15569.0,3.0,152.0,0.0,0.0,0.0,2202.0,0.0,44.0,2401.0
