﻿"Aquatic Conservation Assessment (AquaBAMM) and other","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Baffle to Fitzroy coastal region",418492.0,73.0,77242.0,62.0,85.0,236.0,2670.0,5911.0,477.0,86756.0
"Cape York catchments",1.0777744E7,1976.0,245702.0,0.0,5425.0,180.0,259095.0,305.0,86904.0,599587.0
"Eastern Gulf of Carpentaria",3.029609E7,8909.0,214684.0,0.0,3249.0,5411.0,278962.0,1416.0,665278.0,1177910.0
"Great Barrier Reef catchments",3.2838347E7,127892.0,291233.0,3531.0,12387.0,17067.0,152686.0,62288.0,565097.0,1232182.0
"Lake Eyre and Bulloo basins",5.1022919E7,7611.0,0.0,0.0,444746.0,3222.0,1594284.0,1370.0,656183.0,2707417.0
"Queensland Murray-Darling and Bulloo basins",3.1458206E7,87267.0,0.0,0.0,43704.0,4793.0,352383.0,10231.0,153256.0,651633.0
"South East Queensland catchments",2456026.0,31650.0,33702.0,268.0,771.0,1714.0,68293.0,1967.0,33670.0,172035.0
"Southern Gulf catchments",8546795.0,6554.0,299617.0,0.0,1458.0,2835.0,84758.0,896.0,204637.0,600756.0
"Wide Bay-Burnett catchments",167103.0,0.0,4082.0,0.0,2821.0,0.0,13170.0,0.0,1.0,20074.0
"Wide Bay-Burnett Great Barrier Reef connecting catchments",5307305.0,28000.0,25137.0,17.0,13.0,1899.0,27907.0,1080.0,71439.0,155492.0
