﻿"Water resource planning area","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Baffle Creek Basin",411254.0,973.0,14257.0,0.0,13.0,139.0,10504.0,293.0,6820.0,33000.0
"Barron",519756.0,5568.0,976.0,2.0,49.0,284.0,482.0,144.0,9788.0,17293.0
"Border Rivers and Moonie",3848563.0,22626.0,0.0,0.0,207.0,1359.0,5199.0,1726.0,32899.0,64016.0
"Boyne River Basin",250213.0,1836.0,1604.0,5.0,0.0,4218.0,4.0,36.0,3832.0,11535.0
"Burdekin Basin",1.340765E7,41722.0,31811.0,364.0,5488.0,5494.0,54740.0,10493.0,324455.0,474566.0
"Burnett Basin",3827096.0,22372.0,4026.0,17.0,0.0,1319.0,7533.0,308.0,47122.0,82696.0
"Calliope River Basin",223608.0,566.0,7955.0,3.0,22.0,29.0,49.0,34.0,947.0,9605.0
"Cape York",1.0680539E7,1885.0,215889.0,0.0,5407.0,180.0,258488.0,305.0,86233.0,568388.0
"Condamine and Balonne",8856332.0,61352.0,0.0,0.0,363.0,2007.0,12126.0,4852.0,45486.0,126185.0
"Cooper Creek",2.4391845E7,4068.0,0.0,0.0,166009.0,1946.0,504301.0,1019.0,223796.0,901139.0
"Fitzroy Basin",1.4262796E7,54001.0,29905.0,30.0,6778.0,6503.0,32264.0,12787.0,148647.0,290916.0
"Georgina and Diamantina",2.6600964E7,3543.0,0.0,0.0,278566.0,1276.0,1089866.0,351.0,432267.0,1805869.0
"Gold Coast",130370.0,2273.0,3294.0,0.0,0.0,407.0,1735.0,513.0,1311.0,9533.0
"Great Artesian Basin and Other Regional Aquifers",1.22289235E8,107029.0,681964.0,0.0,500331.0,12221.0,2530571.0,15658.0,1450869.0,5298643.0
"Gulf",3.1608012E7,13185.0,457544.0,0.0,3206.0,4106.0,274380.0,2200.0,708080.0,1462703.0
"Logan Basin",415282.0,2057.0,2128.0,0.0,0.0,165.0,3205.0,148.0,3633.0,11337.0
"Mary Basin",1343931.0,7435.0,14644.0,4.0,252.0,672.0,47570.0,554.0,22529.0,93661.0
"Mitchell",6868754.0,1355.0,37202.0,0.0,1299.0,3926.0,86895.0,112.0,156286.0,287075.0
"Moreton",1562430.0,24307.0,7315.0,263.0,0.0,863.0,13227.0,1199.0,23693.0,70866.0
"Pioneer Valley",242308.0,3159.0,2777.0,1.0,13.0,8.0,1508.0,132.0,4755.0,12353.0
"Warrego, Paroo, Bulloo and Nebine",1.8759198E7,3287.0,0.0,0.0,43137.0,1428.0,334951.0,3654.0,74802.0,461259.0
"Wet Tropics",1949368.0,5318.0,37355.0,190.0,212.0,227.0,36770.0,1360.0,35250.0,116681.0
"Whitsunday",205658.0,4799.0,6181.0,0.0,0.0,16.0,6750.0,1583.0,3097.0,22427.0
