﻿"Report card","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Albert (Healthy Land and Water)",78507.0,287.0,38.0,0.0,0.0,50.0,267.0,38.0,1060.0,1737.0
"Bremer (Healthy Land and Water)",202765.0,1511.0,0.0,0.0,0.0,54.0,1568.0,134.0,1501.0,4768.0
"Bribie Island (Healthy Land and Water)",14799.0,10.0,787.0,0.0,33.0,29.0,5930.0,0.0,0.0,6790.0
"Broadwater (Healthy Land and Water)",3004.0,0.0,105.0,0.0,0.0,0.0,0.0,0.0,0.0,105.0
"Caboolture (Healthy Land and Water)",46626.0,316.0,1123.0,0.0,0.0,155.0,2154.0,80.0,469.0,4295.0
"Central Bay (Healthy Land and Water)",49695.0,0.0,71.0,0.0,0.0,0.0,0.0,0.0,0.0,72.0
"Don (Healthy Rivers to Reef Partnership)",369604.0,921.0,16076.0,1870.0,0.0,88.0,661.0,3585.0,9128.0,32329.0
"Eastern Bay (Healthy Land and Water)",64036.0,0.0,237.0,0.0,0.0,0.0,2.0,0.0,0.0,239.0
"Lockyer (Healthy Land and Water)",296930.0,1560.0,0.0,0.0,0.0,394.0,816.0,267.0,7374.0,10411.0
"Logan (Healthy Land and Water)",307391.0,1262.0,929.0,0.0,0.0,54.0,1589.0,83.0,2533.0,6450.0
"Lower Brisbane (Healthy Land and Water)",118125.0,746.0,1628.0,247.0,0.0,88.0,1217.0,349.0,1615.0,5891.0
"Maroochy (Healthy Land and Water)",63407.0,2194.0,792.0,4.0,0.0,104.0,3167.0,61.0,2367.0,8690.0
"Mid Brisbane (Healthy Land and Water)",55084.0,638.0,0.0,0.0,0.0,1.0,5.0,11.0,1318.0,1972.0
"Mooloolah (Healthy Land and Water)",22221.0,479.0,99.0,0.0,3.0,102.0,1919.0,3.0,1220.0,3825.0
"Moreton Island (Healthy Land and Water)",17730.0,0.0,93.0,0.0,175.0,0.0,1252.0,0.0,0.0,1520.0
"Nerang (Healthy Land and Water)",50011.0,1881.0,1.0,0.0,0.0,205.0,101.0,502.0,384.0,3075.0
"Noosa (Healthy Land and Water)",85135.0,100.0,628.0,0.0,213.0,24.0,19071.0,11.0,1444.0,21490.0
"North Stradbroke Island (Healthy Land and Water)",27099.0,71.0,912.0,0.0,310.0,13.0,4479.0,31.0,0.0,5815.0
"O'Connell (Healthy Rivers to Reef Partnership)",238700.0,846.0,12789.0,6.0,0.0,43.0,1152.0,178.0,3097.0,18111.0
"Pimpama-Coomera (Healthy Land and Water)",65034.0,329.0,3182.0,0.0,0.0,159.0,1549.0,7.0,713.0,5938.0
"Pine (Healthy Land and Water)",82026.0,2762.0,2246.0,15.0,0.0,91.0,920.0,43.0,921.0,6998.0
"Pioneer (Healthy Rivers to Reef Partnership)",157016.0,1738.0,706.0,0.0,0.0,0.0,378.0,0.0,3667.0,6489.0
"Plane (Healthy Rivers to Reef Partnership)",253876.0,1851.0,18266.0,53.0,13.0,39.0,7221.0,1548.0,4038.0,33029.0
"Proserpine (Healthy Rivers to Reef Partnership)",253460.0,5173.0,12625.0,25.0,2.0,18.0,6847.0,1652.0,2888.0,29229.0
"Pumicestone (Healthy Land and Water)",58991.0,218.0,2242.0,0.0,0.0,75.0,6259.0,276.0,359.0,9430.0
"Pumicestone Passage (Healthy Land and Water)",4935.0,0.0,572.0,0.0,0.0,0.0,53.0,0.0,1.0,626.0
"Redland (Healthy Land and Water)",28171.0,503.0,1099.0,0.0,0.0,61.0,1326.0,19.0,40.0,3047.0
"South Stradbroke Island (Healthy Land and Water)",2058.0,0.0,207.0,0.0,0.0,0.0,156.0,0.0,0.0,363.0
"Southern Bay (Healthy Land and Water)",10627.0,0.0,1785.0,0.0,0.0,0.0,1.0,0.0,0.0,1786.0
"Stanley (Healthy Land and Water)",153210.0,4573.0,0.0,0.0,0.0,4.0,264.0,42.0,1900.0,6784.0
"Tallebudgera-Currumbin (Healthy Land and Water)",15869.0,64.0,110.0,0.0,0.0,44.0,101.0,4.0,214.0,536.0
"Upper Brisbane (Healthy Land and Water)",548313.0,11989.0,0.0,0.0,0.0,1.0,31.0,6.0,8235.0,20262.0
"Western Bay (Healthy Land and Water)",32504.0,137.0,160.0,1.0,2.0,0.0,0.0,0.0,0.0,299.0
