﻿"Drainage sub-basin","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Albert River",78190.0,278.0,38.0,0.0,0.0,49.0,247.0,38.0,1060.0,1709.0
"Alice River",1292574.0,58.0,0.0,0.0,112.0,13.0,22566.0,0.0,8123.0,30873.0
"Archer River",1068849.0,42.0,14757.0,0.0,0.0,7.0,28029.0,0.0,7453.0,50288.0
"Baffle Creek",407766.0,964.0,13610.0,0.0,13.0,139.0,10483.0,294.0,6820.0,32323.0
"Balonne River",3823383.0,44332.0,0.0,0.0,39.0,1021.0,7973.0,4080.0,27599.0,85044.0
"Barcoo River",5301482.0,1146.0,0.0,0.0,43.0,678.0,4402.0,107.0,52555.0,58931.0
"Barker & Barambah Creeks",591904.0,3691.0,0.0,0.0,0.0,20.0,527.0,36.0,3981.0,8254.0
"Barratta Creek",184660.0,1285.0,17784.0,167.0,22.0,645.0,2772.0,6742.0,4458.0,33876.0
"Barron River",208639.0,4326.0,975.0,2.0,111.0,67.0,282.0,141.0,3916.0,9821.0
"Black River",105519.0,756.0,1038.0,0.0,0.0,11.0,378.0,45.0,3420.0,5648.0
"Bohle River",36891.0,123.0,2523.0,11.0,0.0,7.0,270.0,575.0,955.0,4463.0
"Bowen River",944748.0,1959.0,0.0,0.0,64.0,305.0,273.0,12.0,24961.0,27574.0
"Boyne & Auburn Rivers",1303251.0,2806.0,0.0,0.0,0.0,146.0,434.0,100.0,13872.0,17359.0
"Boyne River",249301.0,1852.0,1641.0,5.0,0.0,4218.0,4.0,36.0,3832.0,11587.0
"Bremer River",202824.0,1511.0,0.0,0.0,0.0,54.0,1568.0,134.0,1502.0,4768.0
"Brisbane River",701500.0,13246.0,653.0,120.0,0.0,72.0,857.0,170.0,10990.0,26109.0
"Bulloo River",5203638.0,398.0,0.0,0.0,20125.0,126.0,149983.0,253.0,16667.0,187552.0
"Burrum River",119898.0,1168.0,1288.0,0.0,0.0,49.0,3413.0,132.0,2735.0,8786.0
"Caboolture River",46673.0,316.0,1151.0,0.0,0.0,155.0,2151.0,81.0,469.0,4322.0
"Calliope River",224863.0,583.0,7972.0,3.0,22.0,29.0,49.0,34.0,947.0,9639.0
"Cliffdale Creek",622991.0,4.0,33987.0,0.0,0.0,2.0,7928.0,0.0,2893.0,44814.0
"Cloncurry River",4733390.0,1976.0,0.0,0.0,0.0,309.0,11759.0,76.0,127586.0,141706.0
"Coen River",311186.0,42.0,0.0,0.0,0.0,0.0,1026.0,0.0,2925.0,3993.0
"Coleman River",521726.0,10.0,4099.0,0.0,0.0,4.0,8020.0,0.0,8240.0,20373.0
"Comet River",1727489.0,5966.0,0.0,0.0,3026.0,845.0,4355.0,311.0,15132.0,29633.0
"Condamine River",3051741.0,15337.0,0.0,0.0,319.0,659.0,3049.0,713.0,12770.0,32848.0
"Coomera & Nerang Rivers",130572.0,2273.0,3315.0,0.0,0.0,407.0,1736.0,513.0,1311.0,9555.0
"Cooper Creek",9575241.0,813.0,0.0,0.0,143237.0,210.0,453887.0,451.0,89290.0,687888.0
"Curtis Island",57804.0,0.0,14464.0,0.0,0.0,0.0,748.0,0.0,174.0,15387.0
"Daintree River",210458.0,7.0,3275.0,3.0,0.0,0.0,2275.0,0.0,2010.0,7570.0
"Dawson River",5068741.0,8833.0,0.0,0.0,2371.0,1769.0,9674.0,1179.0,27965.0,51791.0
"Diamantina River",1.1911E7,1571.0,0.0,0.0,111814.0,867.0,674951.0,125.0,272371.0,1061699.0
"Don River",374512.0,1151.0,17010.0,1884.0,0.0,98.0,684.0,3592.0,9131.0,33551.0
"Ducie River",357911.0,5.0,11900.0,0.0,0.0,0.0,8136.0,0.0,934.0,20975.0
"Dumaresq River",431196.0,2834.0,0.0,0.0,0.0,1.0,331.0,15.0,7316.0,10496.0
"Edward River",756724.0,32.0,14693.0,0.0,0.0,0.0,41291.0,0.0,2922.0,58938.0
"Eight Mile Creek",162505.0,0.0,5441.0,0.0,0.0,2.0,3722.0,0.0,473.0,9638.0
"Einasleigh River",2435365.0,1300.0,0.0,0.0,408.0,199.0,19717.0,65.0,80074.0,101762.0
"Elliott River",74063.0,1103.0,1060.0,8.0,0.0,29.0,4221.0,48.0,332.0,6801.0
"Embley River",191482.0,278.0,14135.0,0.0,0.0,0.0,1195.0,0.0,54.0,15661.0
"Endeavour River",218630.0,137.0,2685.0,0.0,81.0,11.0,2568.0,32.0,4133.0,9648.0
"Eyre Creek",7155781.0,738.0,0.0,0.0,160027.0,162.0,361056.0,70.0,69814.0,591868.0
"Fitzroy River",1143110.0,9319.0,28641.0,30.0,676.0,481.0,8461.0,8710.0,13494.0,69812.0
"Flinders River",5187311.0,1676.0,40903.0,0.0,741.0,294.0,18546.0,201.0,62897.0,125259.0
"Fraser Island",165949.0,0.0,3442.0,0.0,2821.0,0.0,13110.0,0.0,1.0,19374.0
"Freshwater Creek",10693.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,128.0,478.0
"Georgina River",7245744.0,1234.0,0.0,0.0,894.0,247.0,53548.0,156.0,90021.0,146099.0
"Gilbert River",2201634.0,1271.0,51153.0,0.0,247.0,322.0,23090.0,210.0,97065.0,173358.0
"Gregory River",91049.0,814.0,349.0,0.0,0.0,1.0,1258.0,2.0,4067.0,6492.0
"Hann River",966394.0,4.0,20173.0,0.0,0.0,2.0,23378.0,3.0,7133.0,50694.0
"Haughton River",222395.0,514.0,14157.0,197.0,70.0,325.0,1601.0,1457.0,9009.0,27330.0
"Hay",279520.0,0.0,0.0,0.0,5797.0,0.0,63.0,0.0,0.0,5860.0
"Herbert River",987310.0,1332.0,13779.0,2.0,462.0,200.0,12137.0,1198.0,27328.0,56438.0
"Hinchinbrook Island",39692.0,0.0,8096.0,0.0,0.0,0.0,529.0,0.0,178.0,8803.0
"Holroyd River",532582.0,18.0,2879.0,0.0,1.0,0.0,9895.0,0.0,3361.0,16153.0
"Isaac River",2232467.0,5275.0,0.0,0.0,440.0,1272.0,3696.0,412.0,48169.0,59263.0
"Isis River",50091.0,94.0,57.0,0.0,0.0,0.0,64.0,0.0,3770.0,3985.0
"Jacky Jacky Creek",297162.0,0.0,25385.0,0.0,2511.0,0.0,15458.0,0.0,785.0,44138.0
"Jardine River",327317.0,1.0,2346.0,0.0,0.0,0.0,17783.0,0.0,1518.0,21648.0
"Jeannie River",362572.0,11.0,16716.0,0.0,1605.0,0.0,7090.0,11.0,3116.0,28549.0
"Kendall River",498108.0,0.0,2699.0,0.0,0.0,0.0,11516.0,0.0,1732.0,15946.0
"Kolan River",290501.0,6431.0,1477.0,0.0,0.0,228.0,479.0,36.0,4709.0,13360.0
"L Creek",195863.0,63.0,44295.0,0.0,170.0,159.0,1487.0,0.0,3223.0,49398.0
"Lagoon Creek",296688.0,0.0,12487.0,0.0,0.0,0.0,2071.0,0.0,2274.0,16832.0
"Lake Frome",15184.0,0.0,0.0,0.0,1535.0,0.0,3.0,0.0,0.0,1538.0
"Leichhardt River",3288217.0,5541.0,33045.0,0.0,199.0,2201.0,29495.0,675.0,87563.0,158720.0
"Lockhart River",288360.0,4.0,12271.0,0.0,57.0,0.0,2232.0,0.0,6915.0,21479.0
"Lockyer Creek",296991.0,1560.0,0.0,0.0,0.0,394.0,814.0,267.0,7375.0,10411.0
"Logan River",335676.0,1780.0,2019.0,0.0,0.0,115.0,2949.0,102.0,2573.0,9539.0
"Lower Burdekin River",1048562.0,11820.0,2255.0,0.0,32.0,990.0,576.0,503.0,55434.0,71609.0
"Lower Burnett River",566660.0,4894.0,1063.0,8.0,0.0,881.0,360.0,32.0,10325.0,17563.0
"Lower Mary River",677690.0,2038.0,4198.0,0.0,0.0,390.0,6287.0,341.0,8729.0,21982.0
"Macintyre Brook",432482.0,2384.0,0.0,0.0,0.0,102.0,138.0,79.0,8840.0,11543.0
"Macintyre & Weir Rivers",1518300.0,12541.0,0.0,0.0,197.0,530.0,3598.0,1231.0,11072.0,29169.0
"Mackenzie River",1305897.0,3204.0,0.0,0.0,140.0,1039.0,3924.0,1005.0,15276.0,24588.0
"Maranoa River",2003528.0,1419.0,0.0,0.0,5.0,326.0,1195.0,99.0,5184.0,8229.0
"Maroochy River",153905.0,2887.0,4030.0,5.0,37.0,309.0,16251.0,339.0,3796.0,27655.0
"Mcdonald River",273439.0,0.0,8667.0,0.0,0.0,0.0,16403.0,0.0,839.0,25909.0
"Mission River",266896.0,758.0,22660.0,0.0,0.0,141.0,15587.0,248.0,448.0,39842.0
"Mitchell River",4131477.0,843.0,37111.0,0.0,1050.0,3774.0,60793.0,105.0,120488.0,224164.0
"Moonie River",1465738.0,5118.0,0.0,0.0,10.0,718.0,1095.0,359.0,4941.0,12241.0
"Moreton Island",17858.0,0.0,117.0,0.0,175.0,0.0,1255.0,0.0,0.0,1547.0
"Morning Inlet",173004.0,274.0,33591.0,0.0,1089.0,8.0,1028.0,18.0,3472.0,39479.0
"Mornington Island",99830.0,45.0,11807.0,0.0,0.0,0.0,1075.0,0.0,4.0,12931.0
"Mossman River",46574.0,62.0,1634.0,9.0,0.0,11.0,165.0,1.0,404.0,2287.0
"Mulgrave River",131677.0,138.0,4209.0,164.0,38.0,0.0,3085.0,0.0,1458.0,9092.0
"Murray River",110739.0,327.0,8250.0,0.0,2.0,2.0,5254.0,30.0,490.0,14354.0
"Nicholson River",3574411.0,622.0,113958.0,0.0,0.0,462.0,30258.0,204.0,101780.0,247284.0
"Nogoa River",2770589.0,21404.0,0.0,0.0,126.0,1098.0,2122.0,293.0,28527.0,53571.0
"Noosa River",195578.0,122.0,8844.0,0.0,249.0,27.0,33688.0,11.0,1597.0,44538.0
"Norman River",5066736.0,354.0,65686.0,0.0,105.0,141.0,86311.0,530.0,75617.0,228744.0
"Normanby River",1472192.0,534.0,8020.0,0.0,78.0,15.0,16885.0,11.0,16080.0,41623.0
"North Johnstone River",103100.0,72.0,7.0,0.0,4.0,0.0,116.0,28.0,844.0,1070.0
"North Pine River",57693.0,2653.0,2140.0,14.0,0.0,75.0,886.0,36.0,572.0,6377.0
"O'connell River",238873.0,846.0,12982.0,20.0,0.0,48.0,1054.0,178.0,3097.0,18224.0
"Olive river",205474.0,0.0,3922.0,0.0,1073.0,0.0,4424.0,0.0,1376.0,10796.0
"Palmer River",842363.0,381.0,0.0,0.0,108.0,146.0,3452.0,0.0,14180.0,18268.0
"Paroo River",3523770.0,178.0,0.0,0.0,18918.0,99.0,65386.0,578.0,19813.0,104971.0
"Pascoe River",211820.0,0.0,730.0,0.0,0.0,0.0,82.0,0.0,4700.0,5511.0
"Pioneer River",157452.0,1738.0,753.0,0.0,0.0,0.0,474.0,0.0,3667.0,6632.0
"Plane Creek",254423.0,1851.0,18211.0,53.0,13.0,39.0,7222.0,1549.0,4038.0,32975.0
"Proserpine River",250002.0,4946.0,12469.0,11.0,2.0,10.0,6849.0,1649.0,2885.0,28821.0
"Ross River",133707.0,5910.0,11244.0,112.0,0.0,164.0,589.0,745.0,4238.0,23002.0
"Russell River",67063.0,1531.0,628.0,0.0,0.0,0.0,5164.0,5.0,505.0,7832.0
"Saxby River",1009107.0,46.0,0.0,0.0,0.0,0.0,7655.0,198.0,10980.0,18878.0
"Settlement River",106685.0,0.0,6896.0,0.0,0.0,1.0,3040.0,0.0,2921.0,12858.0
"Shoalwater",359579.0,1055.0,29213.0,0.0,0.0,0.0,288.0,20334.0,5447.0,56336.0
"Skardon River",43201.0,0.0,4630.0,0.0,0.0,0.0,2360.0,0.0,86.0,7077.0
"South Johnstone River",128680.0,281.0,3511.0,12.0,0.0,3.0,4293.0,15.0,832.0,8946.0
"South Pine River",43913.0,180.0,1080.0,129.0,0.0,33.0,431.0,203.0,524.0,2580.0
"Staaten River",2570527.0,59.0,18794.0,0.0,247.0,6.0,28292.0,26.0,49271.0,96694.0
"Stanley River",153605.0,4628.0,0.0,0.0,0.0,4.0,263.0,42.0,1900.0,6838.0
"Stewart River",275475.0,1.0,6440.0,0.0,0.0,0.0,2149.0,0.0,5403.0,13992.0
"Stradbroke Islands",29106.0,71.0,994.0,0.0,310.0,13.0,4625.0,31.0,0.0,6043.0
"Styx River",301068.0,1277.0,26537.0,828.0,26.0,88.0,863.0,7282.0,5039.0,41940.0
"Suttor River",7394868.0,24133.0,0.0,0.0,540.0,2663.0,15429.0,1300.0,119137.0,163204.0
"Thomson River",9510070.0,2108.0,0.0,0.0,21265.0,1058.0,46137.0,461.0,82202.0,153231.0
"Torres Strait Islands",57023.0,92.0,5329.0,0.0,2.0,0.0,618.0,0.0,664.0,6704.0
"Tully River",167593.0,1576.0,1892.0,0.0,8.0,15.0,4381.0,83.0,1557.0,9512.0
"Upper Burdekin River",3622752.0,2005.0,0.0,0.0,4395.0,564.0,33971.0,550.0,111256.0,152742.0
"Upper Burnett River",859183.0,2547.0,0.0,0.0,0.0,13.0,172.0,54.0,6067.0,8853.0
"Upper Mary River",270143.0,1449.0,0.0,0.0,0.0,2.0,137.0,6.0,6033.0,7627.0
"Wallam Creeks",4786303.0,642.0,0.0,0.0,3568.0,637.0,101222.0,2386.0,1703.0,110158.0
"Walsh River",895828.0,955.0,0.0,0.0,29.0,207.0,477.0,8.0,19168.0,20844.0
"Warrego River",5216183.0,2069.0,0.0,0.0,525.0,566.0,18424.0,438.0,36620.0,58641.0
"Waterpark Creek",182282.0,99.0,25282.0,33.0,0.0,57.0,8863.0,2284.0,5527.0,42145.0
"Watson River",469442.0,5.0,6837.0,0.0,0.0,0.0,5435.0,0.0,2259.0,14537.0
"Wenlock River",755519.0,3.0,10321.0,0.0,0.0,0.0,17407.0,0.0,3783.0,31515.0
"Whitsunday Island",16059.0,0.0,595.0,0.0,0.0,0.0,16.0,0.0,1.0,611.0
