﻿"Regional natural resource management (NRM) body","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Burnett Mary Regional Group",5576770.0,28010.0,41266.0,17.0,2862.0,1900.0,54851.0,1081.0,71441.0,201429.0
"Cape York Natural Resource Management",1.3652054E7,2383.0,240791.0,0.0,6103.0,353.0,312187.0,307.0,157167.0,719292.0
"Desert Channels Group",5.1026696E7,7611.0,0.0,0.0,444612.0,3222.0,1594197.0,1370.0,656063.0,2707074.0
"Fitzroy Basin Association",1.5676198E7,58873.0,153161.0,970.0,6827.0,10896.0,43494.0,41888.0,169608.0,485716.0
"Gulf Savannah NRM",1.9406284E7,5228.0,173923.0,0.0,2306.0,4808.0,242891.0,941.0,463935.0,894032.0
"Healthy Land and Water",2355270.0,31640.0,22987.0,268.0,743.0,1713.0,54544.0,1967.0,33669.0,147530.0
"NQ Dry Tropics",1.4087421E7,49679.0,66855.0,2370.0,5488.0,5791.0,56809.0,15522.0,342310.0,544825.0
"Reef Catchments",933525.0,9390.0,46570.0,84.0,15.0,119.0,15674.0,3376.0,13691.0,88919.0
"Southern Gulf NRM",1.9479544E7,10248.0,346177.0,0.0,2199.0,3438.0,119870.0,1374.0,406076.0,889383.0
"Southern Queensland Landscapes",3.1436051E7,87254.0,0.0,0.0,43705.0,4794.0,352265.0,10231.0,152813.0,651062.0
"Terrain NRM",2222960.0,9999.0,48958.0,191.0,261.0,298.0,37873.0,1501.0,39632.0,138713.0
"Torres Strait Regional Authority",86547.0,92.0,26710.0,0.0,2.0,0.0,774.0,0.0,667.0,28245.0
