﻿"Water Quality Improvement Plan catchment","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Abbot Bay catchments (Burdekin)",118919.0,267.0,3718.0,1736.0,0.0,17.0,39.0,968.0,2548.0,9293.0
"Alligator Creek (Mackay Whitsunday)",20918.0,104.0,989.0,32.0,0.0,2.0,240.0,84.0,279.0,1729.0
"Allingham Creek (Burdekin)",109324.0,3.0,0.0,0.0,72.0,0.0,2196.0,0.0,3966.0,6238.0
"Andromache River (Mackay Whitsunday)",40599.0,79.0,0.0,0.0,0.0,1.0,80.0,2.0,842.0,1005.0
"Annan River estuary (Eastern Cape York)",1883.0,48.0,732.0,0.0,0.0,0.0,205.0,5.0,152.0,1142.0
"Annan River - lower, outside National Park (incl. Esk River, Hardwicke Creek) (Eastern Cape York)",18005.0,13.0,32.0,0.0,0.0,8.0,24.0,25.0,673.0,775.0
"Annan River - upper (above gorge)  outside National Park (Eastern Cape York)",35739.0,42.0,0.0,0.0,0.0,2.0,12.0,0.0,653.0,708.0
"Annie River, Saltwater Creek and Fifteen Mile Creek (Eastern Cape York)",269719.0,2.0,67.0,0.0,0.0,1.0,6849.0,2.0,1930.0,8852.0
"Baffle (Burnett Mary)",408475.0,973.0,13439.0,0.0,13.0,139.0,10448.0,293.0,6820.0,32125.0
"Bakers Creek (Mackay Whitsunday)",18822.0,150.0,957.0,1.0,0.0,6.0,357.0,44.0,114.0,1628.0
"Balclutha Creek (Eastern Cape York)",42008.0,0.0,30.0,0.0,0.0,0.0,409.0,0.0,433.0,872.0
"Barratta Creek (Burdekin)",116808.0,706.0,3483.0,0.0,22.0,43.0,1133.0,1233.0,3548.0,10167.0
"Barron (Wet Tropics)",218801.0,4668.0,955.0,2.0,56.0,67.0,271.0,141.0,4036.0,10194.0
"Basalt River (Burdekin)",286199.0,80.0,0.0,0.0,0.0,28.0,3101.0,4.0,8553.0,11767.0
"Bathurst and Ninian Bays (Eastern Cape York)",24974.0,0.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0
"Bathurst Bay draining creeks (incl. Muck River) (Eastern Cape York)",53352.0,0.0,1825.0,0.0,0.0,0.0,240.0,0.0,306.0,2371.0
"Belyando floodplain (Burdekin)",203024.0,185.0,0.0,0.0,0.0,13.0,3080.0,111.0,2922.0,6310.0
"Black River (Burdekin)",147723.0,1093.0,3214.0,11.0,0.0,27.0,700.0,607.0,4436.0,10088.0
"Blackrock Creek (Mackay Whitsunday)",23930.0,154.0,1622.0,0.0,0.0,4.0,30.0,2.0,227.0,2040.0
"Blacks Creek (Mackay Whitsunday)",71090.0,1091.0,0.0,0.0,0.0,0.0,0.0,0.0,1233.0,2324.0
"Bogie River (Burdekin)",227541.0,1066.0,0.0,0.0,12.0,125.0,32.0,14.0,6527.0,7777.0
"Bowen River (Burdekin)",113792.0,437.0,0.0,0.0,0.0,21.0,20.0,12.0,6669.0,7159.0
"Boyne River (Fitzroy)",249748.0,1851.0,1643.0,5.0,0.0,4218.0,4.0,36.0,3832.0,11589.0
"Broken River (Burdekin)",228731.0,844.0,0.0,0.0,0.0,0.0,0.0,0.0,6888.0,7731.0
"Burdekin Delta (Burdekin)",113151.0,796.0,14153.0,167.0,0.0,877.0,1886.0,5896.0,5271.0,29046.0
"Burdekin River (below Dam) (Burdekin)",146880.0,349.0,0.0,0.0,0.0,448.0,253.0,99.0,7583.0,8731.0
"Burdekin River (Blue Range) (Burdekin)",272356.0,285.0,0.0,0.0,0.0,98.0,211.0,79.0,10851.0,11524.0
"Burdekin River (Dam) (Burdekin)",370188.0,6982.0,0.0,0.0,1.0,80.0,300.0,2.0,26881.0,34246.0
"Burnett (Burnett Mary)",3319539.0,13938.0,1064.0,8.0,0.0,1061.0,1492.0,222.0,34244.0,52030.0
"Burrum (Burnett Mary)",337174.0,3194.0,2662.0,8.0,0.0,79.0,8975.0,182.0,10904.0,26004.0
"Callide Creek (Fitzroy)",766479.0,2871.0,0.0,0.0,25.0,30.0,729.0,53.0,3722.0,7430.0
"Calliope River (Fitzroy)",217716.0,568.0,4389.0,3.0,22.0,29.0,49.0,34.0,946.0,6040.0
"Camel Creek (Burdekin)",157869.0,78.0,0.0,0.0,772.0,25.0,118.0,6.0,4649.0,5648.0
"Campaspe River (Burdekin)",674667.0,358.0,0.0,0.0,490.0,134.0,2332.0,216.0,26036.0,29566.0
"Cape Creek (Mackay Whitsunday)",15032.0,20.0,4827.0,0.0,0.0,0.0,1077.0,56.0,24.0,6004.0
"Cape Flattery dune lakes (Eastern Cape York)",25028.0,0.0,393.0,0.0,741.0,0.0,2060.0,0.0,12.0,3207.0
"Cape River (Burdekin)",913940.0,253.0,0.0,0.0,40.0,49.0,4106.0,40.0,23235.0,27723.0
"Carmichael River (Burdekin)",978227.0,741.0,0.0,0.0,0.0,25.0,2484.0,133.0,11785.0,15168.0
"Carmilla Creek (Mackay Whitsunday)",12734.0,19.0,553.0,0.0,0.0,0.0,64.0,17.0,227.0,879.0
"Chester River (incl. Scrubby Creek) (Eastern Cape York)",27577.0,0.0,2.0,0.0,46.0,0.0,111.0,0.0,946.0,1106.0
"Clarke River (Burdekin)",646961.0,148.0,0.0,0.0,47.0,92.0,2077.0,0.0,19350.0,21713.0
"Claudie River (incl. Deep, Swamp creeks) (Eastern Cape York)",15927.0,1.0,165.0,0.0,0.0,0.0,70.0,0.0,628.0,864.0
"Coastal creeks and dunes (north of Nesbit) (Eastern Cape York)",44836.0,2.0,822.0,0.0,0.0,0.0,1200.0,0.0,1657.0,3681.0
"Coastal creeks (Eastern Cape York)",48061.0,0.0,394.0,0.0,60.0,0.0,2859.0,0.0,47.0,3359.0
"Coastal dunes north shore of Endeavour River (Eastern Cape York)",5863.0,0.0,0.0,0.0,21.0,0.0,151.0,0.0,0.0,172.0
"Comet River (Fitzroy)",1729049.0,5936.0,0.0,0.0,3026.0,844.0,4355.0,311.0,15132.0,29604.0
"Connors River (Fitzroy)",952700.0,966.0,0.0,0.0,73.0,57.0,1144.0,110.0,24832.0,27181.0
"Constant Creek (Mackay Whitsunday)",26516.0,73.0,3110.0,1.0,0.0,0.0,127.0,115.0,151.0,3577.0
"Curtis Island (Fitzroy)",58456.0,0.0,14607.0,0.0,0.0,0.0,749.0,0.0,174.0,15529.0
"Daintree (Wet Tropics)",210670.0,7.0,3257.0,3.0,0.0,0.0,2259.0,0.0,1999.0,7525.0
"Deighton River (Eastern Cape York)",67273.0,10.0,0.0,0.0,0.0,0.0,91.0,0.0,617.0,718.0
"Diamond Creek (Burdekin)",213725.0,311.0,0.0,0.0,0.0,62.0,29.0,15.0,1354.0,1772.0
"Don River (Burdekin)",120812.0,388.0,1703.0,14.0,0.0,15.0,60.0,45.0,3311.0,5536.0
"Douglas Creek (Burdekin)",122846.0,125.0,0.0,0.0,0.0,30.0,6.0,0.0,2801.0,2961.0
"Dry River (Burdekin)",202310.0,43.0,0.0,0.0,2.0,29.0,3655.0,0.0,5312.0,9040.0
"Eden Lassie Creek (Mackay Whitsunday)",54000.0,234.0,2242.0,11.0,0.0,2.0,88.0,0.0,765.0,3342.0
"Endeavour River estuary (Eastern Cape York)",2257.0,0.0,1295.0,0.0,0.0,0.0,90.0,0.0,204.0,1588.0
"Endeavour River - lower (incl. Cameron, Poison creeks) (Eastern Cape York)",24037.0,24.0,57.0,0.0,0.0,1.0,490.0,3.0,357.0,931.0
"Endeavour River - north branch (incl. Isabella, Mango Tree creeks) (Eastern Cape York)",18019.0,5.0,0.0,0.0,0.0,0.0,88.0,0.0,253.0,345.0
"Endeavour River - right branch (Eastern Cape York)",38771.0,1.0,0.0,0.0,0.0,0.0,1054.0,0.0,630.0,1685.0
"Endeavour River - south branch (Eastern Cape York)",14720.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Escape River (Eastern Cape York)",32685.0,0.0,457.0,0.0,256.0,0.0,3445.0,0.0,0.0,4159.0
"Estuaries draining into Temple Bay, Hudson Bay (Eastern Cape York)",4110.0,0.0,3467.0,0.0,0.0,0.0,7.0,0.0,4.0,3479.0
"Estuaries (incl. Jacky Jacky, Escape, Harmer) (Eastern Cape York)",26482.0,0.0,24044.0,0.0,0.0,0.0,182.0,0.0,1.0,24227.0
"Estuaries (incl. Stewart, Rocky, other estuaries) (Eastern Cape York)",9927.0,0.0,6404.0,0.0,0.0,0.0,76.0,0.0,13.0,6493.0
"Fanning River (Burdekin)",110772.0,31.0,0.0,0.0,0.0,20.0,195.0,1.0,6419.0,6665.0
"Fitzroy River (Fitzroy)",1133947.0,8620.0,24303.0,30.0,676.0,481.0,8320.0,8126.0,13529.0,64085.0
"Flaggy Rock Creek (Mackay Whitsunday)",18893.0,58.0,635.0,0.0,0.0,1.0,128.0,0.0,153.0,974.0
"Fox Creek (Burdekin)",320794.0,537.0,0.0,0.0,0.0,63.0,279.0,384.0,1789.0,3052.0
"Gillinbin Creek (Mackay Whitsunday)",13107.0,30.0,425.0,0.0,0.0,2.0,1440.0,0.0,399.0,2295.0
"Glenmore Creek (Burdekin)",160911.0,40.0,0.0,0.0,0.0,0.0,54.0,0.0,5049.0,5143.0
"Glennie Creek (Eastern Cape York)",36334.0,0.0,0.0,0.0,0.0,0.0,244.0,0.0,0.0,244.0
"Goanna, Breakfast, Whiphandle creeks (Eastern Cape York)",56201.0,0.0,15.0,0.0,0.0,0.0,272.0,0.0,1038.0,1326.0
"Gorge, Running creeks (Eastern Cape York)",41345.0,0.0,20.0,0.0,0.0,0.0,992.0,0.0,582.0,1594.0
"Gray Creek (Burdekin)",169505.0,120.0,0.0,0.0,0.0,18.0,62.0,5.0,3963.0,4168.0
"Gregory River (Mackay Whitsunday)",31028.0,244.0,2150.0,0.0,0.0,0.0,134.0,50.0,585.0,3163.0
"Hann Creek (Burdekin)",185299.0,85.0,0.0,0.0,0.0,34.0,25.0,1.0,6942.0,7087.0
"Hann Creek (Eastern Cape York)",28672.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0
"Harmer, Little Harmer Creeks (Eastern Cape York)",108898.0,0.0,161.0,0.0,359.0,0.0,1778.0,0.0,312.0,2610.0
"Haughton River (Burdekin)",232550.0,543.0,16131.0,280.0,70.0,326.0,2043.0,1853.0,9034.0,30280.0
"Herbert (Wet Tropics)",984235.0,1332.0,13616.0,2.0,98.0,200.0,12081.0,1198.0,27266.0,55793.0
"Hinchinbrook Island (Wet Tropics)",39543.0,0.0,7941.0,0.0,0.0,0.0,528.0,0.0,177.0,8646.0
"Indian Bay (Eastern Cape York)",863.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Jack River and Beattie Creek (Eastern Cape York)",148352.0,0.0,0.0,0.0,0.0,0.0,1963.0,0.0,1958.0,3921.0
"Jacky Jacky Creek (Eastern Cape York)",31041.0,0.0,46.0,0.0,0.0,0.0,5753.0,0.0,135.0,5934.0
"Jeannie estuaries (incl. Horwick, Starcke, Dead Dog and other estuaries) (Eastern Cape York)",9543.0,0.0,8530.0,0.0,0.0,0.0,0.0,0.0,3.0,8533.0
"Jeannie River (Eastern Cape York)",46942.0,0.0,100.0,0.0,0.0,0.0,28.0,0.0,710.0,838.0
"Johnstone (Wet Tropics)",232153.0,352.0,3516.0,12.0,4.0,3.0,4454.0,43.0,1675.0,10060.0
"Kangaroo River and coastal creeks (Eastern Cape York)",28105.0,0.0,13.0,0.0,0.0,0.0,290.0,0.0,997.0,1299.0
"Keelbottom Creek (Burdekin)",164284.0,84.0,0.0,0.0,0.0,51.0,98.0,6.0,7499.0,7739.0
"Kennedy Inlet / Newcastle Bay (Eastern Cape York)",24824.0,0.0,403.0,0.0,16.0,0.0,75.0,0.0,0.0,495.0
"Kennedy River and Little Kennedy Creek (Eastern Cape York)",253270.0,21.0,0.0,0.0,0.0,14.0,3286.0,0.0,1766.0,5087.0
"Kirk River (Burdekin)",135590.0,149.0,0.0,0.0,0.0,47.0,0.0,0.0,8451.0,8647.0
"Kolan (Burnett Mary)",290449.0,6423.0,1480.0,0.0,0.0,228.0,498.0,36.0,4709.0,13374.0
"Landers Creek (Burdekin)",106730.0,42.0,0.0,0.0,20.0,25.0,83.0,0.0,3542.0,3712.0
"Laura River (incl. Mosman River, Kennedy Creek) (Eastern Cape York)",203164.0,270.0,0.0,0.0,0.0,0.0,657.0,0.0,863.0,1790.0
"Lethebrook (Mackay Whitsunday)",37352.0,190.0,694.0,0.0,0.0,4.0,2540.0,94.0,495.0,4016.0
"Little Bowen River (Burdekin)",147193.0,25.0,0.0,0.0,64.0,10.0,47.0,0.0,2477.0,2623.0
"Little Laura River (incl. Shepherd, Pine Tree creeks) (Eastern Cape York)",89372.0,45.0,0.0,0.0,0.0,0.0,683.0,11.0,990.0,1730.0
"Lloyd Bay (Eastern Cape York)",5422.0,0.0,518.0,0.0,0.0,0.0,0.0,0.0,0.0,518.0
"Lockhart, Claudie and adjacent estuaries (Eastern Cape York)",9537.0,0.0,7782.0,0.0,0.0,0.0,11.0,0.0,26.0,7819.0
"Lockhart River (incl. Eden, Arroto and Scrubby creeks) (Eastern Cape York)",82829.0,0.0,6.0,0.0,9.0,0.0,343.0,0.0,2875.0,3233.0
"Lockhart town and surrounds (incl. dunes) (Eastern Cape York)",4018.0,0.0,69.0,0.0,0.0,0.0,0.0,0.0,370.0,440.0
"Logan Creek (Burdekin)",403627.0,1119.0,0.0,0.0,0.0,151.0,59.0,13.0,1969.0,3311.0
"Lolworth Creek (Burdekin)",350352.0,19.0,0.0,0.0,1043.0,19.0,8946.0,31.0,4804.0,14862.0
"Lower Cape River (Burdekin)",298561.0,6979.0,0.0,0.0,11.0,9.0,228.0,146.0,5321.0,12694.0
"Lower Dawson River (Fitzroy)",1991424.0,4558.0,0.0,0.0,159.0,784.0,6407.0,910.0,9758.0,22576.0
"Lower Isaac River (Fitzroy)",272514.0,460.0,0.0,0.0,0.0,170.0,491.0,21.0,4256.0,5397.0
"Lower Suttor River (Burdekin)",268899.0,4016.0,0.0,0.0,0.0,81.0,297.0,8.0,7275.0,11677.0
"Mackay City (Mackay Whitsunday)",17126.0,33.0,1614.0,0.0,0.0,5.0,582.0,22.0,213.0,2470.0
"Mackenzie River (Fitzroy)",1297741.0,3241.0,0.0,0.0,140.0,1036.0,3829.0,996.0,15248.0,24490.0
"Margaret Bay (Eastern Cape York)",833.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0
"Marion Creek (Mackay Whitsunday)",11201.0,84.0,672.0,20.0,0.0,0.0,139.0,0.0,348.0,1263.0
"Marrett River, Sandalwood and Birthday creeks (Eastern Cape York)",134518.0,0.0,14.0,0.0,0.0,0.0,1159.0,0.0,157.0,1331.0
"Mary (Burnett Mary)",946581.0,3472.0,4264.0,0.0,0.0,391.0,6379.0,347.0,14762.0,29615.0
"Massy Creek, Rocky River (Eastern Cape York)",48405.0,1.0,1.0,0.0,0.0,0.0,349.0,0.0,2621.0,2972.0
"McIvor, Morgan rivers and coastal creeks (Eastern Cape York)",58801.0,0.0,501.0,0.0,321.0,0.0,2998.0,0.0,637.0,4457.0
"Middle and West Claudie Rivers (incl. Gordon, Scrubby creeks) (Eastern Cape York)",17736.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Mistake Creek (Burdekin)",587421.0,1194.0,0.0,0.0,0.0,1399.0,867.0,15.0,7418.0,10892.0
"Morehead River, Healy Creek and Hann River (Eastern Cape York)",425766.0,2.0,0.0,0.0,0.0,0.0,8242.0,0.0,2864.0,11108.0
"Mossman (Wet Tropics)",47285.0,64.0,1602.0,9.0,0.0,11.0,177.0,1.0,412.0,2278.0
"Mulgrave-Russell (Wet Tropics)",198027.0,1669.0,4742.0,164.0,94.0,0.0,8200.0,5.0,1961.0,16833.0
"Murray Creek (Mackay Whitsunday)",46631.0,116.0,2793.0,0.0,0.0,0.0,45.0,0.0,656.0,3610.0
"Murray (Wet Tropics)",110656.0,327.0,8737.0,0.0,2.0,2.0,5164.0,34.0,494.0,14760.0
"Myrtle Creek (Mackay Whitsunday)",29516.0,18.0,1498.0,0.0,0.0,0.0,705.0,13.0,295.0,2529.0
"Native Companion Creek (Burdekin)",548474.0,397.0,0.0,0.0,0.0,48.0,271.0,8.0,2925.0,3649.0
"Nesbit, Chester and adjacent estuaries (Eastern Cape York)",4338.0,0.0,3026.0,0.0,0.0,0.0,37.0,0.0,84.0,3147.0
"Nesbit River (incl. Leo Creek) (Eastern Cape York)",68059.0,0.0,0.0,0.0,0.0,0.0,444.0,0.0,121.0,565.0
"Nogoa River (Fitzroy)",1616991.0,17803.0,0.0,0.0,126.0,577.0,1419.0,137.0,15207.0,35269.0
"Normanby estuarine waters (incl. Bizant, Normanby, Saltwater and others adjacent Princess Charlotte Bay) (Eastern Cape York)",54162.0,0.0,27761.0,0.0,0.0,0.0,866.0,0.0,82.0,28709.0
"Normanby /lower Laura rivers (incl. Brown, Cabbage Tree creeks) (Eastern Cape York)",205565.0,7.0,0.0,0.0,78.0,0.0,4519.0,0.0,986.0,5590.0
"Normanby River - lower and Bizant River (Eastern Cape York)",105992.0,0.0,401.0,0.0,0.0,0.0,5365.0,0.0,2730.0,8496.0
"Normanby - upper (incl. West, East and Granite Normanby Rivers, Bridge Ck) (Eastern Cape York)",290818.0,180.0,0.0,0.0,0.0,1.0,2469.0,0.0,6831.0,9482.0
"North Jacky Jacky Creek – dune lakes (Eastern Cape York)",13858.0,0.0,142.0,0.0,154.0,0.0,745.0,0.0,289.0,1330.0
"North Jeannie coastal creeks outside National Park (incl. Horwick River,  Wakooka Creek) (Eastern Cape York)",110554.0,0.0,5269.0,0.0,44.0,0.0,628.0,0.0,979.0,6921.0
"North Kennedy River (Eastern Cape York)",191510.0,0.0,0.0,0.0,0.0,1.0,4122.0,1.0,1438.0,5563.0
"Oaky , Wallace, Lyon creeks (Eastern Cape York)",33909.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,575.0,580.0
"OConnell River (Mackay Whitsunday)",48766.0,341.0,588.0,15.0,0.0,22.0,306.0,29.0,802.0,2105.0
"Olive River estuary (Eastern Cape York)",751.0,0.0,470.0,0.0,0.0,0.0,101.0,0.0,0.0,571.0
"Olive River (incl. Horseshoe, Scorpion creeks) (Eastern Cape York)",124133.0,0.0,0.0,0.0,1.0,0.0,3506.0,0.0,374.0,3880.0
"Pascoe - headwaters (incl. Little Pascoe, Fall creeks) (Eastern Cape York)",64780.0,0.0,0.0,0.0,0.0,0.0,74.0,0.0,3274.0,3348.0
"Pascoe - lower, outside National Park (incl. Tin and coastal creeks) (Eastern Cape York)",36638.0,0.0,622.0,0.0,0.0,0.0,0.0,0.0,832.0,1454.0
"Pascoe - mid (incl. Garraway, Brown creeks) (Eastern Cape York)",31243.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,266.0,266.0
"Pascoe - mid (incl. Hamilton Creek) (Eastern Cape York)",11269.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,206.0,206.0
"Pascoe River estuary and other estuaries draining into Wemouth Bay (Eastern Cape York)",1325.0,0.0,112.0,0.0,0.0,0.0,8.0,0.0,4.0,124.0
"Pascoe - upper (incl. Yam, One Mile creeks) (Eastern Cape York)",36658.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,115.0,115.0
"Pelican Creek (Burdekin)",148083.0,387.0,0.0,0.0,0.0,6.0,1.0,0.0,2047.0,2440.0
"Pioneer River Main Channel (Mackay Whitsunday)",54788.0,616.0,0.0,0.0,0.0,0.0,110.0,0.0,1784.0,2509.0
"Plane Creek (Mackay Whitsunday)",15963.0,42.0,950.0,0.0,0.0,0.0,54.0,14.0,178.0,1238.0
"Port of Cape Flattery (land side) (Eastern Cape York)",9437.0,10.0,10.0,0.0,521.0,0.0,348.0,11.0,5.0,904.0
"Port of Cape Flattery marine waters (Eastern Cape York)",14707.0,0.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0,22.0
"Port of Cooktown marine waters (Eastern Cape York)",3067.0,0.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0
"Port of Quintell Beach marine waters (Eastern Cape York)",1364.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0
"Princess Charlotte Bay (Eastern Cape York)",137329.0,0.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0,25.0
"Proserpine River Main Channel (Mackay Whitsunday)",8490.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0,432.0,458.0
"Reliance Creek (Mackay Whitsunday)",10662.0,10.0,1545.0,5.0,0.0,0.0,65.0,10.0,92.0,1726.0
"Repulse Creek (Mackay Whitsunday)",25555.0,0.0,1740.0,0.0,2.0,0.0,6.0,0.0,72.0,1819.0
"Rocky Dam Creek (Mackay Whitsunday)",51839.0,94.0,5675.0,0.0,0.0,19.0,2060.0,911.0,1395.0,10154.0
"Rollston River (Burdekin)",144919.0,103.0,0.0,0.0,0.0,35.0,52.0,0.0,6039.0,6229.0
"Rosella Creek (Burdekin)",147410.0,231.0,0.0,0.0,0.0,268.0,151.0,0.0,1779.0,2429.0
"Rosetta Creek (Burdekin)",244047.0,282.0,0.0,0.0,0.0,5.0,424.0,8.0,4762.0,5480.0
"Ross River (Burdekin)",131054.0,5900.0,8880.0,29.0,0.0,163.0,216.0,353.0,4252.0,19793.0
"Running River (Burdekin)",110538.0,15.0,0.0,0.0,0.0,0.0,1.0,0.0,3433.0,3450.0
"Sandy Creek (Burdekin)",318941.0,221.0,0.0,0.0,0.0,29.0,291.0,9.0,1223.0,1774.0
"Sandy Creek (Mackay Whitsunday)",49935.0,1185.0,831.0,0.0,13.0,1.0,535.0,27.0,717.0,3308.0
"Sarina Beaches (Mackay Whitsunday)",8458.0,58.0,643.0,0.0,0.0,8.0,98.0,115.0,14.0,937.0
"Sellheim River (Burdekin)",170458.0,9497.0,0.0,0.0,0.0,32.0,26.0,0.0,3815.0,13370.0
"Shelburne Bay dune lakes (Eastern Cape York)",49236.0,0.0,70.0,0.0,2754.0,0.0,889.0,0.0,1.0,3714.0
"Shelburne Bay (Eastern Cape York)",25164.0,0.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0,24.0
"Shoalwater Creek (Fitzroy)",361610.0,1055.0,29760.0,0.0,0.0,5.0,285.0,20334.0,5397.0,56836.0
"South Annan coastal creeks outside National Park (Eastern Cape York)",15542.0,0.0,560.0,0.0,0.0,0.0,263.0,0.0,205.0,1027.0
"St Helens Creek (Mackay Whitsunday)",18566.0,40.0,1457.0,0.0,0.0,13.0,11.0,0.0,243.0,1763.0
"Star River (Burdekin)",199399.0,58.0,0.0,0.0,0.0,14.0,145.0,0.0,7743.0,7961.0
"Starcke River (Eastern Cape York)",50093.0,1.0,66.0,0.0,38.0,0.0,990.0,0.0,462.0,1557.0
"Stewart River - headwaters outside National Park (incl. Little Stewart, Station creeks) (Eastern Cape York)",38767.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,364.0,364.0
"Stewart River, Terrible Creek (Eastern Cape York)",37627.0,0.0,0.0,0.0,0.0,0.0,37.0,0.0,344.0,381.0
"Stones Creek (Burdekin)",77525.0,4.0,0.0,0.0,0.0,14.0,0.0,0.0,2918.0,2937.0
"Styx River (Fitzroy)",299512.0,1277.0,26337.0,828.0,26.0,83.0,861.0,7282.0,5039.0,41733.0
"Temple Bay and Hudson Bay (Eastern Cape York)",5735.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0
"Theresa Creek (Fitzroy)",1149860.0,3588.0,0.0,0.0,0.0,521.0,682.0,156.0,13321.0,18269.0
"Thompsons Creek (Mackay Whitsunday)",18013.0,218.0,3695.0,0.0,0.0,2.0,3335.0,1457.0,68.0,8776.0
"Trevethan Creek outside National Park (Eastern Cape York)",9497.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,443.0,445.0
"Tully (Wet Tropics)",168340.0,1577.0,1891.0,0.0,8.0,15.0,4467.0,79.0,1553.0,9590.0
"Upper Belyando River (Burdekin)",583589.0,376.0,0.0,0.0,0.0,180.0,156.0,129.0,2042.0,2884.0
"Upper Burdekin River (Burdekin)",448172.0,225.0,0.0,0.0,2275.0,83.0,12636.0,399.0,10041.0,25659.0
"Upper Cattle Creek (Mackay Whitsunday)",18841.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,417.0,417.0
"Upper Dawson River (Fitzroy)",2315530.0,1410.0,0.0,0.0,2186.0,959.0,2570.0,216.0,14487.0,21828.0
"Upper Isaac River (Fitzroy)",1012469.0,3852.0,0.0,0.0,367.0,1046.0,2142.0,289.0,19082.0,26777.0
"Upper Proserpine River (Mackay Whitsunday)",26621.0,3946.0,0.0,0.0,0.0,0.0,0.0,0.0,159.0,4106.0
"Upper Suttor River (Burdekin)",515807.0,938.0,0.0,0.0,0.0,347.0,401.0,66.0,9361.0,11114.0
"Upstart Bay catchments (Burdekin)",129031.0,490.0,10657.0,134.0,0.0,66.0,545.0,2579.0,3258.0,17729.0
"Walker Bay (Eastern Cape York)",246.0,0.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0
"Walsh Bay (Eastern Cape York)",189.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0
"Waterhole Creek (Mackay Whitsunday)",21131.0,44.0,1356.0,0.0,0.0,3.0,196.0,24.0,83.0,1706.0
"Waterpark Creek (Fitzroy)",184786.0,95.0,25910.0,33.0,0.0,57.0,8884.0,2416.0,5566.0,42962.0
"Weary Bay (Eastern Cape York)",540.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"West Hill Creek (Mackay Whitsunday)",18396.0,19.0,1393.0,0.0,0.0,0.0,1030.0,282.0,212.0,2936.0
"Weymouth Bay (Eastern Cape York)",4352.0,0.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0,9.0
"Whitsunday Coast (Mackay Whitsunday)",19560.0,36.0,684.0,0.0,0.0,2.0,15.0,8.0,14.0,759.0
"Wilson Creek, Portland Road coastal creeks (Eastern Cape York)",13471.0,1.0,373.0,0.0,3.0,0.0,27.0,0.0,215.0,619.0
