﻿"IBRA bioregion","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total percentage excluding artificial and highly modified"
"Brigalow Belt North (BBN)",0.81,0.889,0.58,0.854,0.921
"Brigalow Belt South (BBS)",60.364,0.909,0.82,0.938,0.991
"Cape York Peninsula (CYP)",0.997,0.989,0.996,0.997,0.997
"Central Mackay Coast (CMC)",0.949,1.0,0.407,0.76,0.715
"Channel Country (CHC)",,0.999,1.0,0.996,0.999
"Coral Sea (COS)",,,,,
"Darling Riverine Plains (DRP)",,0.142,0.711,"n/a","n/a"
"Desert Uplands (DEU)",,1.0,0.959,0.969,0.979
"Einasleigh Uplands (EIU)",,1.0,0.969,0.983,0.998
"Gulf Fall and Uplands (GFU)",,,1.0,1.0,1.0
"Gulf Plains (GUP)",1.0,0.918,0.992,0.991,0.997
"Mitchell Grass Downs (MGD)",,0.998,0.998,0.986,1.002
"Mount Isa Inlier (MII)",,,1.0,0.991,1.001
"Mulga Lands (MUL)",,0.983,0.963,0.953,0.98
"Nandewar (NAN)",,,1.0,0.452,0.453
"New England Tablelands (NET)",,,0.824,0.499,0.512
"Simpson Strzelecki Dunefields (SSD)",,0.999,0.997,0.998,1.0
"South Eastern Queensland (SEQ)",0.88,0.999,0.576,0.622,0.675
"Wet Tropics (WET)",0.936,0.999,0.44,0.646,0.653
