﻿"Water resource planning area","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total percentage excluding artificial and highly modified"
"Baffle Creek Basin",0.993,1.0,0.788,0.785,0.88
"Barron",0.72,1.0,0.293,0.807,0.773
"Border Rivers and Moonie",,0.834,0.741,0.734,0.795
"Boyne River Basin",0.629,,0.029,0.787,1.285
"Burdekin Basin",0.866,0.983,0.88,0.949,0.971
"Burnett Basin",0.87,,0.569,0.622,0.645
"Calliope River Basin",0.876,1.0,1.006,0.788,0.889
"Cape York",0.997,0.989,0.997,0.998,0.998
"Condamine and Balonne",,0.197,0.726,0.922,0.956
"Cooper Creek",,0.999,0.996,0.98,0.996
"Fitzroy Basin",0.85,0.936,0.652,0.908,0.928
"Georgina and Diamantina",,0.999,1.0,0.998,1.0
"Gold Coast",0.694,,0.134,0.4,0.348
"Great Artesian Basin and Other Regional Aquifers",0.999,0.994,0.99,0.993,0.998
"Gulf",1.0,0.897,0.991,0.99,0.998
"Logan Basin",0.791,,0.359,0.506,0.493
"Mary Basin",0.959,1.0,0.628,0.583,0.672
"Mitchell",1.0,0.99,0.99,0.997,1.009
"Moreton",0.699,,0.35,0.625,0.543
"Pioneer Valley",0.884,1.0,0.096,0.634,0.353
"Warrego, Paroo, Bulloo and Nebine",,0.991,0.981,0.948,0.987
"Wet Tropics",0.927,0.999,0.468,0.739,0.668
"Whitsunday",0.955,,0.538,0.908,0.785
