﻿"Marine park zone (Queensland)","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total percentage excluding artificial and highly modified"
"Buffer Zone (Great Barrier Reef Coast)",1.0,,,,1.0
"Conservation Park Zone (Great Barrier Reef Coast)",1.031,,0.971,0.866,1.031
"Conservation Park Zone (Great Sandy)",0.998,1.0,0.952,"n/a","n/a"
"Conservation Park Zone (Moreton Bay)",0.987,,0.9,0.905,0.981
"Estuarine Conservation Zone (Great Barrier Reef Coast)",1.024,,0.969,0.857,1.022
"General Use Zone (Great Barrier Reef Coast)",0.991,,0.985,0.883,1.0
"General Use Zone (Great Sandy)",0.95,,0.852,0.837,0.947
"General Use Zone (Moreton Bay)",0.961,,0.278,,0.947
"Habitat Protection Zone (Great Barrier Reef Coast)",1.0,,0.992,0.82,1.0
"Habitat Protection Zone (Great Sandy)",0.942,,0.669,,0.932
"Habitat Protection Zone (Moreton Bay)",0.996,,0.958,,0.995
"Marine National Park Zone (Great Barrier Reef Coast)",1.008,,0.993,0.976,1.006
"Marine National Park Zone (Great Sandy)",1.001,,0.924,1.0,0.998
"Marine National Park Zone (Moreton Bay)",1.027,,0.946,,1.024
"Preservation Zone (Great Barrier Reef Coast)",,,,,
"Scientific Research Zone (Great Barrier Reef Coast)",1.04,,1.0,1.0,1.036
