﻿"EPP (Water) scheduled environmental values and water quality objectives","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total percentage excluding artificial and highly modified"
"BE1 (HEV)",0.988,,0.746,1.0,0.986
"FF/FL/PF/1 (HEV)",1.016,1.0,0.992,0.992,0.994
"FL1A (HEV)",,1.0,,,1.0
"FL1B (HEV)",,1.0,1.0,,1.0
"FL1C (HEV)",,1.0,1.0,,1.0
"FL1D (HEV)",,1.0,1.0,,1.0
"FL1E (HEV)",,1.0,1.0,,1.0
"FL1F (HEV)",,1.0,1.0,,1.0
"FL1G (HEV)",,1.0,,,1.0
"GSS1 (HEV)",0.992,,0.615,1.0,0.95
"HB1 (HEV)",1.003,1.0,0.983,,1.001
"HD3021 (HD)",0.119,,0.002,0.528,0.109
"HD3041 (HD)",0.222,,0.192,0.508,0.42
" (HEV)",,,,1.0,1.0
"HEV1 (HEV)",,,,,
"HEV1 (MD)",,,,,
"HEV2 (HEV)",,,,0.289,0.289
"HEV2201 (HEV)",,,,"n/a","n/a"
"HEV2202 (HEV)",1.004,,0.975,0.995,0.995
"HEV2203 (HEV)",,,,0.998,0.998
"HEV2204 (HEV)",,,,0.999,0.999
"HEV2221 (HEV)",,,,0.998,0.998
"HEV2222 (HEV)",,,,1.0,1.0
"HEV2223 (HEV)",,,,1.0,1.0
"HEV2224 (HEV)",1.0,,,1.0,1.0
"HEV2225 (HEV)",0.998,,1.0,0.999,1.0
"HEV2226 (HEV)",1.0,,1.0,"n/a","n/a"
"HEV2241 (HEV)",,,,,
"HEV2301 (HEV)",,,,1.0,1.0
"HEV2302 (HEV)",,,,,
"HEV2303 (HEV)",0.996,,0.651,,0.993
"HEV2304 (HEV)",,,,,
"HEV2305 (HEV)",,,,1.0,1.0
"HEV2306 (HEV)",,,,,
"HEV2307 (HEV)",1.0,,,,1.0
"HEV2308 (HEV)",1.0,1.0,1.0,1.0,1.0
"HEV2309 (HEV)",,,,"n/a","n/a"
"HEV2310 (HEV)",,,,0.955,0.955
"HEV2311 (HEV)",,,,,
"HEV2312 (HEV)",,,,1.0,1.0
"HEV2313 (HEV)",,,,1.0,1.0
"HEV2314 (HEV)",1.0,,,1.0,1.0
"HEV2315 (HEV)",0.86,,0.0,0.939,0.909
"HEV2341 (HEV)",,,,"n/a","n/a"
"HEV2342 (HEV)",,,,0.898,0.898
"HEV2343 (HEV)",,,,0.982,0.982
"HEV2344 (HEV)",0.996,,0.924,"n/a","n/a"
"HEV2345 (HEV)",0.975,,0.776,,0.979
"HEV2346 (HEV)",0.988,,0.87,,0.978
"HEV2347 (HEV)",1.0,,,,1.0
"HEV2348 (HEV)",,,,,
"HEV2349 (HEV)",,,,1.0,1.0
"HEV2350 (HEV)",1.0,,1.0,,1.0
"HEV2351 (HEV)",,,,0.983,0.983
"HEV2352 (HEV)",,,0.997,0.993,0.993
"HEV2353 (HEV)",1.0,,1.0,0.919,0.996
"HEV2354 (HEV)",,,1.0,,1.0
"HEV2355 (HEV)",1.0,,1.0,0.987,0.997
"HEV2381 (HEV)",1.025,,1.0,,1.025
"HEV2382 (HEV)",,,,,
"HEV2383 (HEV)",1.0,,1.0,1.0,1.0
"HEV2384 (HEV)",1.001,,1.0,0.915,1.001
"HEV2385 (HEV)",1.353,,1.0,1.0,1.163
"HEV2386 (HEV)",,,,,
"HEV2401 (HEV)",,,,,
"HEV2402 (HEV)",,,0.74,0.962,0.961
"HEV2403 (HEV)",0.999,,0.997,0.995,0.998
"HEV2404 (HEV)",1.0,,0.999,0.998,1.0
"HEV2405 (HEV)",1.0,,1.0,1.0,1.0
"HEV2406 (HEV)",0.617,,,,0.617
"HEV2421 (HEV)",1.0,,,,1.0
"HEV2422 (HEV)",1.0,,,,1.0
"HEV2423 (HEV)",,,,,
"HEV2424 (HEV)",1.0,,1.0,,1.0
"HEV2425 (HEV)",0.987,,1.0,,0.988
"HEV2426 (HEV)",0.928,,1.0,,0.93
"HEV2427 (HEV)",,,,,
"HEV2428 (HEV)",,,,,
"HEV2429 (HEV)",,,,,
"HEV2430 (HEV)",,,,,
"HEV2441 (HEV)",0.998,,1.0,1.0,0.998
"HEV2442 (HEV)",,,,,
"HEV2443 (HEV)",,,,,
"HEV2444 (HEV)",,,,,
"HEV2461 (HEV)",,,,1.0,1.0
"HEV2462 (HEV)",,,,1.0,1.0
"HEV2463 (HEV)",,,,1.0,1.0
"HEV2464 (HEV)",,,,0.997,0.997
"HEV2465 (HEV)",,,,"n/a","n/a"
"HEV3001 (HEV)",1.002,,1.006,0.993,1.0
