﻿"DIWA nationally important wetland","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total percentage excluding artificial and highly modified"
"Abbot Point - Caley Valley",0.377,,0.165,0.647,1.0
"Alexandra Bay",1.0,,1.0,1.0,1.0
"Alexandra Palm Forest",1.0,,0.992,,0.993
"Aramac Springs",,,1.0,,1.0
"Archer Bay Aggregation",0.998,,0.998,0.998,0.998
"Archer River Aggregation",1.001,,0.996,0.998,0.997
"Austral Limestone Aggregation",,,1.0,1.0,1.017
"Balonne River Floodplain",,,0.341,"n/a","n/a"
"Bambaroo Coastal Aggregation",0.98,,0.971,0.954,0.979
"Barrattas Channels Aggregation",,1.0,0.893,0.984,0.97
"Bingeringo Aggregation",,,1.0,0.985,0.986
"Birdsville - Durrie Waterholes Aggregation",,,1.0,1.0,1.0
"Birthday Creek",,,,,
"Blencoe Falls - Blencoe Creek",,,,1.0,1.0
"Bluebush Swamp",,,1.0,,1.0
"Boggomoss Springs",,,,"n/a","n/a"
"Bowen River: Birralee - Pelican Creek",,,,0.998,0.998
"Bowling Green Bay",0.985,,1.04,0.99,0.99
"Bribie Island",0.989,1.0,0.927,1.0,0.937
"Broad Sound",0.678,,0.832,0.892,0.982
"Broken River, Urannah Creek and Massey Creek Aggregation",,,,1.0,1.0
"Bromfield Swamp",,1.0,0.983,,0.984
"Buffalo Lake Aggregation",1.0,1.0,1.0,,1.0
"Bull Lake",,,1.0,,1.0
"Bulloo Lake",,1.0,1.0,1.0,1.0
"Burdekin-Bowen Junction and Blue Valley Weir Aggregation",,,,0.887,0.895
"Burdekin Delta",0.919,,0.394,0.64,1.024
"Burdekin - Townsville Coastal Aggregation",0.803,0.432,0.597,0.642,1.048
"Burrum Coast",0.971,,0.927,,0.95
"Bustard Bay Wetlands",1.0,,0.998,,1.0
"Cairncross Reef Complex",,,,,
"Cape Flattery Dune Lakes",1.0,0.976,0.999,1.0,0.995
"Cape Grenville Area",1.0,0.99,0.995,,0.999
"Cape Melville - Bathurst Bay",0.999,,1.0,1.0,0.999
"Carbrook Wetlands Aggregation",0.986,,0.906,,0.915
"Cauckingburra Swamp",,,1.0,,1.0
"Clack Reef Complex",0.989,,,,0.989
"Coalstoun Lakes",,,1.0,,1.0
"Colosseum Inlet - Rodds Bay",0.998,,1.0,,0.998
"Conondale Range Aggregation",,,,,
"Coolum Creek and Lower Maroochy River",0.976,,0.962,0.883,0.966
"Cooper Creek Overflow Swamps - Windorah",,,1.0,0.999,1.0
"Cooper Creek Swamps - Nappa Merrie",,0.998,1.0,1.0,1.0
"Cooper Creek - Wilson River Junction",,1.0,1.0,1.0,1.0
"Corio Bay Wetlands",0.839,,1.074,1.0,1.002
"Cowley Area",0.96,,0.994,0.863,0.979
"Dalrymple and Blackfellow Creeks",,,,1.0,1.0
"Deepwater Creek",0.979,,0.999,0.997,0.998
"Diamantina Lakes Area",,,1.001,0.992,1.0
"Diamantina Overflow Swamp - Durrie Station",,,1.0,0.99,1.0
"Dismal Swamp - Water Park Creek",1.0,,0.994,0.796,0.838
"Doongmabulla Springs",,,0.933,0.944,1.007
"Dorunda Lakes Area",,0.997,0.995,0.998,0.998
"Edgecumbe Bay",0.99,,1.006,"n/a","n/a"
"Edmund Kennedy Wetlands",0.997,,0.966,0.826,0.978
"Elizabeth Springs",,,1.0,1.0,1.0
"Ella Bay Swamp",1.006,,1.0,,1.0
"Eubenangee - Alice River",,,0.886,"n/a","n/a"
"Eulo Artesian Springs Supergroup",,,1.0,1.0,1.0
"Eungella Dam",,,,,
"Fairbairn Dam",,,,0.006,0.006
"Fitzroy River Delta",0.878,,0.34,0.97,0.978
"Fitzroy River Floodplain",,1.001,0.905,"n/a","n/a"
"Forsyth Island Wetlands",1.0,,,,1.0
"Four Mile Beach",1.001,,0.998,"n/a","n/a"
"Fraser Island",1.01,1.0,0.992,0.992,0.994
"Georgina River - King Creek Floodout",,,1.0,0.999,1.0
"Granite Creek",,,,0.938,0.938
"Great Barrier Reef Marine Park",1.007,1.0,0.906,0.924,1.007
"Great Basalt Wall",,0.999,0.998,0.999,0.999
