﻿"Paddock to Reef (P2R) report card","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total percentage excluding artificial and highly modified"
"Baffle",0.993,1.0,0.784,0.785,0.878
"Barron",0.743,1.0,0.212,0.686,0.654
"Black",0.968,"na",0.817,0.871,0.89
"Boyne",0.631,"na",0.029,0.787,1.281
"Burdekin",0.861,1.0,0.916,0.953,0.971
"Burnett",0.817,"na",0.422,0.591,0.607
"Burrum",0.959,"na",0.777,0.888,0.858
"Calliope",0.789,1.0,1.006,0.787,0.825
"Daintree",0.98,"na",0.795,0.565,0.775
"Don River",0.756,"na",0.12,0.87,0.906
"Endeavour",0.974,1.0,0.974,0.976,0.979
"Fitzroy",0.875,0.936,0.653,0.908,0.928
"Haughton",0.881,0.502,0.559,0.866,0.977
"Herbert",0.901,0.999,0.433,0.786,0.702
"Jacky Jacky",1.0,0.992,0.999,1.0,0.999
"Jeannie",1.0,0.977,0.999,0.999,0.999
"Johnstone",0.93,1.0,0.441,0.956,0.622
"Kolan",0.818,"na",0.118,0.554,0.51
"Lockhart",1.0,1.0,1.038,1.0,1.004
"Mary",0.959,"na",0.489,0.576,0.604
"Mossman",0.919,"na",0.36,0.449,0.709
"Mulgrave-Russell",0.827,"na",0.556,0.422,0.592
"Murray",0.998,1.0,0.466,0.774,0.703
"Normanby",1.0,0.999,0.996,0.998,0.998
"OConnell",0.982,"na",0.242,0.655,0.788
"Olive-Pascoe",1.0,0.998,0.999,1.0,1.0
"Pioneer",0.89,"na",0.149,0.639,0.524
"Plane Creek",0.951,1.0,0.236,0.756,0.565
"Proserpine",0.965,1.0,0.541,1.275,0.858
"Ross",0.93,"na",0.445,0.667,0.867
"Shoalwater",0.577,"na",0.261,0.844,0.944
"Stewart",0.999,1.0,0.999,1.0,0.999
"Styx",0.752,1.001,1.41,0.901,0.982
"Tully",0.992,0.977,0.383,0.885,0.524
"Waterpark Creek",0.915,"na",0.968,0.696,0.942
