﻿"Report card","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total percentage excluding artificial and highly modified"
"Albert (Healthy Land and Water)",0.755,"na",0.443,0.623,0.616
"Bremer (Healthy Land and Water)","na","na",0.414,0.618,0.525
"Bribie Island (Healthy Land and Water)",0.811,1.0,0.726,1.0,0.74
"Broadwater (Healthy Land and Water)",0.794,"na",0.0,"na",0.79
"Caboolture (Healthy Land and Water)",0.917,"na",0.324,0.657,0.479
"Central Bay (Healthy Land and Water)",1.177,"na",0.744,"na",1.175
"Don (Healthy Rivers to Reef Partnership)",0.794,"na",0.182,0.87,0.915
"Eastern Bay (Healthy Land and Water)",1.03,"na",1.679,"na",1.034
"Lockyer (Healthy Land and Water)","na","na",0.275,0.843,0.756
"Logan (Healthy Land and Water)",0.754,"na",0.29,0.468,0.427
"Lower Brisbane (Healthy Land and Water)",0.405,"na",0.251,0.353,0.383
"Maroochy (Healthy Land and Water)",0.805,"na",0.309,0.358,0.424
"Mid Brisbane (Healthy Land and Water)","na","na",0.376,0.607,0.611
"Mooloolah (Healthy Land and Water)",0.519,0.991,0.301,0.502,0.373
"Moreton Island (Healthy Land and Water)",1.216,1.0,0.998,"na",1.01
"Nerang (Healthy Land and Water)",0.007,"na",0.037,0.419,0.279
"Noosa (Healthy Land and Water)",0.891,1.0,0.906,1.528,0.934
"North Stradbroke Island (Healthy Land and Water)",0.99,0.989,0.984,"na",0.993
"O'Connell (Healthy Rivers to Reef Partnership)",0.976,"na",0.266,0.655,0.779
"Pimpama-Coomera (Healthy Land and Water)",0.707,"na",0.188,0.454,0.396
"Pine (Healthy Land and Water)",0.802,"na",0.394,0.715,0.663
"Pioneer (Healthy Rivers to Reef Partnership)",0.782,"na",0.079,0.638,0.43
"Plane (Healthy Rivers to Reef Partnership)",0.947,1.0,0.24,0.756,0.57
"Proserpine (Healthy Rivers to Reef Partnership)",0.942,1.0,0.539,1.275,0.847
"Pumicestone (Healthy Land and Water)",0.924,"na",0.374,0.687,0.47
"Pumicestone Passage (Healthy Land and Water)",0.957,"na",0.891,1.0,0.951
"Redland (Healthy Land and Water)",0.856,"na",0.534,0.537,0.662
"South Stradbroke Island (Healthy Land and Water)",0.859,"na",0.973,"na",0.905
"Southern Bay (Healthy Land and Water)",0.992,"na",0.878,"na",0.992
"Stanley (Healthy Land and Water)","na","na",0.688,0.542,0.569
"Tallebudgera-Currumbin (Healthy Land and Water)",0.503,"na",0.058,0.271,0.173
"Upper Brisbane (Healthy Land and Water)","na","na",0.236,0.591,0.588
"Western Bay (Healthy Land and Water)",0.956,1.0,0.014,"na",0.876
