﻿"Fish habitat area management level","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total percentage excluding artificial and highly modified"
"Annan River (A)",1.0,,,,1.0
"Annan River (B)",0.999,,1.0,1.0,0.999
"Baffle Creek (A)",0.986,,0.779,"n/a","n/a"
"Balban Dara Guya (Leekes Creek) (A)",1.0,,1.0,,1.0
"Balban Dara Guya (Leekes Creek) (B)",,,,,
"Barr Creek (B)",0.967,,,,0.967
"Bassett Basin (Rev.1) (B)",0.961,,0.959,,0.961
"Beelbi (A)",1.0,,1.0,,1.0
"Beelbi (B)",0.992,,1.277,"n/a","n/a"
"Bohle River (B)",0.99,,0.293,0.957,1.0
"Bowling Green Bay (A)",0.952,,0.0,,0.952
"Broad Sound (A)",0.995,,1.028,0.849,0.997
"Burdekin (B)",1.054,,1.465,0.173,1.024
"Burrum (A)",0.993,,1.0,1.0,0.993
"Burrum (B)",0.955,,0.854,"n/a","n/a"
"Cape Palmerston - Rocky Dam (A)",1.002,,1.0,,1.002
"Cape Palmerston - Rocky Dam (B)",1.002,,0.758,0.999,0.999
"Cattle-Palm Creek (B)",0.993,,1.07,0.817,0.994
"Cawarral Creek (A)",0.996,,,,0.996
"Cleveland Bay (A)",0.988,,1.114,0.931,1.002
"Colosseum Inlet (A)",0.998,,1.0,"n/a","n/a"
"Colosseum Inlet (B)",1.0,,1.0,,1.0
"Coombabah (B)",1.084,,0.76,,1.076
"Coomera (B)",0.992,,1.0,,0.993
"Corio Bay (A)",0.999,,1.0,0.995,0.999
"Currumbin Creek (B)",0.966,,,,0.966
"Dē-răl-lĭ (Calliope River) (B)",0.996,,,"n/a","n/a"
"Dallachy Creek (A)",0.996,,0.998,1.0,0.997
"Deception Bay (A)",0.987,,0.583,0.858,0.961
"Deception Bay (B)",0.0,,0.0,0.978,0.845
"Edgecumbe Bay (A)",0.998,,1.012,0.94,0.997
"Edgecumbe Bay (B)",0.98,,,"n/a","n/a"
"Eight Mile Creek (A)",1.0,,1.155,0.998,1.0
"Elliott River (A)",0.994,,0.997,,0.994
"Escape River (A)",1.0,,0.999,1.0,1.0
"Eurimbula (A)",1.0,,1.0,,1.0
"Fitzroy River (Rev.1) (A)",0.996,,1.019,1.0,0.996
"Fraser Island (B)",1.032,1.0,1.0,,1.03
"Half Moon Creek (B)",0.97,,0.896,0.371,0.965
"Halifax (B)",0.99,,0.999,0.8,0.989
"Hay's Inlet (A)",1.005,,0.6,,1.003
"Hinchinbrook (A)",1.002,,1.0,0.877,1.002
"Hull River (A)",1.0,,0.999,0.999,1.0
"Jumpinpin-Broadwater (A)",0.99,,0.96,,0.989
"Jumpinpin-Broadwater (B)",1.0,,,,1.0
"Kauri Creek (A)",1.0,,1.0,1.0,1.0
"Kinkuna (A)",0.999,,0.992,,0.998
"Kippa-Ring (A)",0.998,,,,0.998
"Kolan River (B)",0.959,,1.0,0.848,0.958
"Maaroom (A)",1.0,,0.999,,1.0
"Maroochy (A)",0.987,,0.725,,0.983
"Maroochy (B)",0.98,,0.392,,0.947
"Meunga Creek (A)",0.996,,2.169,0.789,0.983
"Midge (B)",1.004,,0.639,"n/a","n/a"
"Moreton Banks (A)",1.549,,,,1.549
"Morning Inlet - Bynoe River (A)",1.0,,1.027,0.999,1.0
"Murray River (A)",1.0,,0.999,1.0,1.0
"Myora - Amity Banks (A)",1.0,,1.0,,1.0
"Nassau River (A)",1.0,,1.0,0.994,0.999
"Ngulun (Starcke River) (A)",1.0,,1.0,,1.0
"Ngulun (Starcke River) (B)",1.0,,1.0,0.992,0.999
"Noosa River (Rev.2) (A)",0.973,,0.969,"n/a","n/a"
"Noosa River (Rev.2) (B)",0.999,,0.382,,0.996
"Peel Island (A)",0.99,,1.0,,0.993
"Pimpama (B)",0.972,,0.47,,0.969
"Pine River Bay (A)",1.0,,0.999,1.0,1.0
"Pine River Bay (B)",1.0,,,,1.0
"Princess Charlotte Bay (A)",1.0,,0.979,0.992,1.0
"Pumicestone Channel (A)",0.98,,0.983,1.0,0.981
"Pumicestone Channel (B)",0.997,1.0,0.987,0.843,0.991
"Repulse (A)",1.004,,0.847,0.691,1.001
"Rodds Harbour (A)",1.0,,1.0,1.0,1.0
"Rodds Harbour (B)",0.999,,,,0.999
"Sand Bay (A)",0.991,,0.684,"n/a","n/a"
"Seventeen Seventy-Round Hill (A)",1.0,,1.0,,1.0
"Seventeen Seventy-Round Hill (B)",1.001,,0.879,,1.001
"Silver Plains (A)",1.007,,0.948,0.91,1.006
"Staaten-Gilbert (A)",1.0,,0.999,"n/a","n/a"
"Susan River (A)",0.989,,0.855,,0.979
"Tallebudgera Creek (B)",0.75,,0.951,,0.752
"Temple Bay (A)",1.0,,1.002,0.999,1.0
"Tin Can Inlet (A)",1.009,,1.0,,1.008
"Trinity Inlet (A)",1.101,,1.387,0.988,1.101
"Trinity Inlet (B)",1.0,,0.469,0.605,0.993
"Tully River (A)",0.998,,1.0,1.0,0.998
"West Hill (A)",1.003,,0.922,0.992,1.0
"West Hill (B)",0.981,,0.972,0.952,0.992
"Wreck Creek (A)",0.996,,1.008,,1.0
"Wuthathi Rev.1 (Margaret Bay) (A)",1.0,,,,1.0
"Wuthathi Rev.1 (Margaret Bay) (B)",1.0,,1.0,1.0,1.0
"Yorkeys Creek (B)",0.937,,1.0,"n/a","n/a"
