﻿"Fish habitat area","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total percentage excluding artificial and highly modified"
"Annan River",0.999,"na",1.0,1.0,1.0
"Baffle Creek",0.986,"na",0.779,1.102,0.995
"Balban Dara Guya (Leekes Creek)",1.0,"na",1.0,"na",1.0
"Barr Creek",0.967,"na","na","na",0.967
"Bassett Basin (Rev.1)",0.961,"na",0.959,"na",0.961
"Beelbi",1.0,"na",1.003,1.026,1.0
"Bohle River",0.99,"na",0.293,0.957,1.0
"Bowling Green Bay",0.952,"na",0.0,"na",0.952
"Broad Sound",0.995,"na",1.028,0.849,0.997
"Burdekin",1.054,"na",1.465,0.173,1.024
"Burrum",0.989,"na",0.992,1.008,0.989
"Cape Palmerston - Rocky Dam",1.002,"na",0.84,0.999,1.0
"Cattle-Palm Creek",0.993,"na",1.07,0.817,0.994
"Cawarral Creek",0.996,"na","na","na",0.996
"Cleveland Bay",0.988,"na",1.114,0.931,1.002
"Colosseum Inlet",0.998,"na",1.0,1.0,0.998
"Coombabah",1.084,"na",0.76,"na",1.076
"Coomera",0.992,"na",1.0,"na",0.993
"Corio Bay",0.999,"na",1.0,0.995,0.999
"Currumbin Creek",0.966,"na","na","na",0.966
"Dē-răl-lĭ (Calliope River)",0.996,"na","na",1.001,0.998
"Dallachy Creek",0.996,"na",0.998,1.0,0.997
"Deception Bay",0.987,"na",0.58,0.865,0.961
"Edgecumbe Bay",0.994,"na",1.012,1.152,0.998
"Eight Mile Creek",1.0,"na",1.155,0.998,1.0
"Elliott River",0.994,"na",0.997,"na",0.994
"Escape River",1.0,"na",0.999,1.0,1.0
"Eurimbula",1.0,"na",1.0,"na",1.0
"Fitzroy River (Rev.1)",0.996,"na",1.019,1.0,0.996
"Fraser Island",1.032,1.0,1.0,"na",1.03
"Half Moon Creek",0.97,"na",0.896,0.371,0.965
"Halifax",0.99,"na",0.999,0.8,0.989
"Hay's Inlet",1.005,"na",0.6,"na",1.003
"Hinchinbrook",1.002,"na",1.0,0.877,1.002
"Hull River",1.0,"na",0.999,0.999,1.0
"Jumpinpin-Broadwater",0.99,"na",0.96,"na",0.989
"Kauri Creek",1.0,"na",1.0,1.0,1.0
"Kinkuna",0.999,"na",0.992,"na",0.998
"Kippa-Ring",0.998,"na","na","na",0.998
"Kolan River",0.959,"na",1.0,0.848,0.958
"Maaroom",1.0,"na",0.999,"na",1.0
"Maroochy",0.982,"na",0.447,"na",0.957
"Meunga Creek",0.996,"na",2.169,0.789,0.983
"Midge",1.004,"na",0.639,4.78,0.996
"Moreton Banks",1.549,"na","na","na",1.549
"Morning Inlet - Bynoe River",1.0,"na",1.027,0.999,1.0
"Murray River",1.0,"na",0.999,1.0,1.0
"Myora - Amity Banks",1.0,"na",1.0,"na",1.0
"Nassau River",1.0,"na",1.0,0.994,0.999
"Ngulun (Starcke River)",1.0,"na",1.0,0.992,0.999
"Noosa River (Rev.2)",0.976,"na",0.968,1.576,0.979
"Peel Island",0.99,"na",1.0,"na",0.993
"Pimpama",0.972,"na",0.47,"na",0.969
"Pine River Bay",1.0,"na",0.999,1.0,1.0
"Princess Charlotte Bay",1.0,"na",0.979,0.992,1.0
"Pumicestone Channel",0.986,1.0,0.985,0.86,0.985
"Repulse",1.004,"na",0.847,0.691,1.001
"Rodds Harbour",1.0,"na",1.0,1.0,1.0
"Sand Bay",0.991,"na",0.684,1.002,0.996
"Seventeen Seventy-Round Hill",1.0,"na",0.999,"na",1.0
"Silver Plains",1.007,"na",0.948,0.91,1.006
"Staaten-Gilbert",1.0,"na",0.999,1.002,1.0
"Susan River",0.989,"na",0.855,"na",0.979
"Tallebudgera Creek",0.75,"na",0.951,"na",0.752
"Temple Bay",1.0,"na",1.002,0.999,1.0
"Tin Can Inlet",1.009,"na",1.0,"na",1.008
"Trinity Inlet",1.073,"na",0.661,0.624,1.07
"Tully River",0.998,"na",1.0,1.0,0.998
"West Hill",0.992,"na",0.941,0.962,0.996
"Wreck Creek",0.996,"na",1.008,"na",1.0
"Wuthathi Rev.1 (Margaret Bay)",1.0,"na",1.0,1.0,1.0
"Yorkeys Creek",0.937,"na",1.0,22.821,0.96
