﻿"Forest reserve","intertidal (saltmarsh, saltflats, mangroves) (natural)","palustrine (natural)","riverine","Total percentage excluding artificial and highly modified"
"Alcock Forest Reserve","na","na","na",9.223372036854776E14
"Baldy Mountain Forest Reserve","na",1.0,1.0,1.0
"Barron Gorge Forest Reserve","na","na","na",9.223372036854776E14
"Beerwah Forest Reserve","na",0.953,"na",0.953
"Connors Forest Reserve","na","na","na",9.223372036854776E14
"Crediton Forest Reserve","na","na","na",9.223372036854776E14
"Danbulla South Forest Reserve","na","na","na",9.223372036854776E14
"Danbulla South Forest Reserve 2","na","na",1.0,1.0
"Danbulla West Forest Reserve","na","na","na",9.223372036854776E14
"Dinden West Forest Reserve","na","na",1.002,1.002
"Dryander Forest Reserve","na","na","na",9.223372036854776E14
"Elgin Vale Forest Reserve","na","na","na",9.223372036854776E14
"Gadgarra Forest Reserve","na","na","na",9.223372036854776E14
"Japoon Forest Reserve","na","na","na",9.223372036854776E14
"Kelvin Forest Reserve","na","na",1.0,1.0
"Koombooloomba South Forest Reserve","na","na","na",9.223372036854776E14
"Kuranda Forest Reserve","na","na","na",9.223372036854776E14
"Kuranda West Forest Reserve","na",1.0,1.0,1.0
"Little Mulgrave Forest Reserve","na","na","na",9.223372036854776E14
"Macalister Range Forest Reserve","na","na","na",9.223372036854776E14
"Malbon Thompson Forest Reserve",1.0,0.996,0.987,0.996
"Mapleton Forest Reserve","na","na",0.869,0.869
"Maroochy Forest Reserve 2","na","na",0.811,0.811
"Mount Binga Forest Reserve","na","na","na",9.223372036854776E14
"Mount Fisher Forest Reserve","na","na","na",9.223372036854776E14
"Mount Stanley Forest Reserve 1","na","na",0.795,0.795
"Ravenshoe Forest Reserve 1","na","na",1.0,1.0
"Tam O'Shanter Forest Reserve","na","na","na",9.223372036854776E14
"Tully Falls Forest Reserve","na","na","na",9.223372036854776E14
"Yabba Forest Reserve 2","na","na","na",9.223372036854776E14
