﻿"Aquatic Conservation Assessment (AquaBAMM) and other","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total percentage excluding artificial and highly modified"
"Baffle to Fitzroy coastal region",0.969,0.999,0.626,0.979,1.026
"Cape York catchments",0.997,0.989,0.996,0.998,0.998
"Eastern Gulf of Carpentaria",1.0,0.987,0.99,0.991,0.998
"Great Barrier Reef catchments",0.84,0.957,0.585,0.902,0.886
"Lake Eyre and Bulloo basins",,0.999,0.999,0.992,0.999
"Queensland Murray-Darling and Bulloo basins",,0.958,0.965,0.886,0.967
"South East Queensland catchments",0.852,0.995,0.52,0.578,0.616
"Southern Gulf catchments",1.0,0.812,0.993,0.991,1.002
"Wide Bay-Burnett catchments",1.002,1.0,0.992,0.992,0.995
"Wide Bay-Burnett Great Barrier Reef connecting catchments",0.964,1.0,0.615,0.632,0.691
