﻿"Drainage sub-basin","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total percentage excluding artificial and highly modified"
"Albert River",0.759,"na",0.441,0.627,0.622
"Alice River","na",0.987,0.994,0.998,0.995
"Archer River",1.0,"na",0.996,0.999,0.998
"Baffle Creek",0.993,1.0,0.783,0.785,0.876
"Balonne River","na",0.028,0.718,1.257,1.182
"Barcoo River","na",1.0,0.953,0.957,0.97
"Barker & Barambah Creeks","na","na",0.71,0.664,0.677
"Barratta Creek",0.852,1.0,0.558,0.759,1.029
"Barron River",0.747,1.0,0.213,0.733,0.68
"Black River",0.967,"na",0.8,0.86,0.887
"Bohle River",0.842,"na",0.285,0.614,0.792
"Bowen River","na",1.0,0.282,1.016,1.0
"Boyne & Auburn Rivers","na","na",0.666,0.581,0.594
"Boyne River",0.633,"na",0.029,0.787,1.282
"Bremer River","na","na",0.414,0.618,0.525
"Brisbane River",0.457,"na",0.316,0.546,0.53
"Bulloo River","na",1.0,0.999,0.994,1.001
"Burrum River",0.942,"na",0.676,0.903,0.807
"Caboolture River",0.926,"na",0.324,0.657,0.481
"Calliope River",0.876,1.0,1.006,0.788,0.888
"Cliffdale Creek",1.0,"na",0.998,0.999,1.0
"Cloncurry River","na","na",0.997,0.995,0.998
"Coen River","na","na",0.995,0.998,0.998
"Coleman River",1.0,"na",0.996,0.999,0.999
"Comet River","na",0.922,0.615,0.924,0.888
"Condamine River","na",0.729,0.795,0.603,0.688
"Coomera & Nerang Rivers",0.688,"na",0.132,0.4,0.344
"Cooper Creek","na",0.999,0.999,0.999,1.0
"Curtis Island",0.985,"na",0.988,1.0,0.986
"Daintree River",0.983,"na",0.796,0.565,0.776
"Dawson River","na",0.956,0.863,1.526,1.343
"Diamantina River","na",0.999,1.0,0.997,1.0
"Don River",0.798,"na",0.183,0.87,0.912
"Ducie River",1.0,"na",0.998,0.999,0.999
"Dumaresq River","na","na",0.877,0.498,0.509
"Edward River",0.959,"na",0.997,0.997,0.987
"Eight Mile Creek",1.0,"na",0.998,0.999,1.0
"Einasleigh River","na",1.0,0.979,0.996,0.996
"Elliott River",0.965,"na",0.841,0.81,0.874
"Embley River",1.0,"na",0.998,0.996,1.0
"Endeavour River",0.974,1.0,0.974,0.976,0.98
"Eyre Creek","na",1.0,1.0,1.0,1.0
"Fitzroy River",0.87,0.989,0.496,0.888,0.921
"Flinders River",1.0,0.966,0.989,0.997,1.0
"Fraser Island",1.003,1.0,0.992,0.992,0.995
"Freshwater Creek","na","na",0.0,0.233,0.233
"Georgina River","na",0.999,0.999,0.999,1.002
"Gilbert River",1.0,0.991,0.985,0.96,0.979
"Gregory River",0.997,"na",0.912,0.861,0.88
"Hann River",1.0,"na",0.995,0.998,0.998
"Haughton River",0.915,0.432,0.511,0.869,0.927
"Hay","na",1.0,1.0,"na",1.0
"Herbert River",0.902,0.999,0.435,0.786,0.704
"Hinchinbrook Island",1.001,"na",0.995,0.992,1.0
"Holroyd River",1.0,1.0,0.998,0.999,0.998
"Isaac River","na",0.972,0.745,0.861,0.88
"Isis River",1.009,"na",0.915,0.917,0.919
"Jacky Jacky Creek",1.0,0.991,0.999,1.001,0.999
"Jardine River",1.0,"na",0.999,0.999,0.999
"Jeannie River",1.0,0.977,0.999,0.999,0.999
"Kendall River",1.0,"na",0.998,1.0,0.999
"Kolan River",0.826,"na",0.151,0.554,0.517
"L Creek",1.0,1.0,0.998,0.986,1.002
"Lagoon Creek",1.0,"na",0.997,1.0,1.0
"Lake Frome","na",1.0,1.0,"na",1.0
"Leichhardt River",1.0,0.386,0.987,0.984,1.005
"Lockhart River",1.0,1.0,1.038,1.0,1.004
"Lockyer Creek","na","na",0.275,0.843,0.756
"Logan River",0.803,"na",0.366,0.468,0.483
"Lower Burdekin River",1.215,0.991,0.415,0.91,0.934
"Lower Burnett River",0.812,"na",0.238,0.563,0.598
"Lower Mary River",0.961,"na",0.465,0.553,0.593
"Macintyre Brook","na","na",0.347,0.601,0.607
"Macintyre & Weir Rivers","na",0.827,0.788,1.435,1.33
"Mackenzie River","na",0.999,0.649,0.657,0.729
"Maranoa River","na",1.0,0.644,0.843,0.85
"Maroochy River",0.859,1.001,0.407,0.409,0.48
"Mcdonald River",1.0,"na",1.0,1.0,1.0
"Mission River",1.0,"na",0.98,0.996,1.002
"Mitchell River",1.0,0.989,0.988,0.998,1.013
"Moonie River","na",1.003,0.663,0.7,0.818
"Moreton Island",1.153,1.0,0.998,"na",1.009
"Morning Inlet",1.0,0.982,0.996,0.999,1.0
"Mornington Island",0.998,"na",1.0,1.0,0.998
"Mossman River",0.917,"na",0.367,0.449,0.711
"Mulgrave River",0.83,1.0,0.6,0.358,0.624
"Murray River",0.998,1.0,0.483,0.767,0.71
"Nicholson River",1.0,"na",0.996,0.997,1.001
"Nogoa River","na",0.614,0.675,0.826,0.849
"Noosa River",0.989,0.999,0.798,1.311,0.844
"Norman River",0.999,0.998,0.994,0.999,1.0
"Normanby River",1.0,0.999,0.997,0.998,0.999
"North Johnstone River",1.009,1.0,0.166,0.975,0.634
"North Pine River",0.809,"na",0.395,0.698,0.656
"O'connell River",0.977,"na",0.251,0.655,0.783
"Olive river",1.0,0.998,0.999,1.0,0.999
"Palmer River","na",1.003,0.992,0.983,0.993
"Paroo River","na",1.0,0.988,0.987,0.996
"Pascoe River",1.0,"na",1.0,1.0,1.0
"Pioneer River",0.776,"na",0.098,0.638,0.436
"Plane Creek",0.947,1.0,0.24,0.756,0.57
"Proserpine River",0.965,1.0,0.541,1.275,0.857
"Ross River",0.928,"na",1.079,0.687,0.907
"Russell River",1.0,"na",0.532,0.875,0.577
"Saxby River","na","na",0.975,0.996,0.998
"Settlement River",1.0,"na",0.998,0.999,0.999
"Shoalwater",0.572,"na",0.262,0.845,0.944
"Skardon River",1.0,"na",1.0,1.0,1.0
"South Johnstone River",0.93,"na",0.462,0.938,0.621
"South Pine River",0.395,"na",0.178,0.524,0.395
"Staaten River",1.0,0.993,0.998,1.0,0.999
"Stanley River","na","na",0.689,0.542,0.569
"Stewart River",0.999,"na",0.999,1.0,0.999
"Stradbroke Islands",0.963,0.989,0.984,"na",0.988
