﻿"Local government area","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total percentage excluding artificial and highly modified"
"Aurukun",0.999,"na",0.997,0.998,0.998
"Balonne","na",0.531,0.699,1.012,0.997
"Banana","na",0.953,0.844,1.409,1.288
"Barcaldine","na",1.0,0.96,0.982,0.983
"Barcoo","na",1.0,0.999,0.995,0.999
"Blackall-Tambo","na","na",0.947,0.952,0.99
"Boulia","na",1.0,0.999,1.0,1.003
"Brisbane",0.53,1.0,0.414,0.373,0.487
"Bulloo","na",0.999,0.999,0.999,0.999
"Bundaberg",0.878,1.0,0.577,0.641,0.675
"Burdekin",0.886,0.55,0.509,0.814,0.97
"Burke",1.0,"na",0.995,0.996,1.001
"Cairns",0.826,"na",0.438,0.345,0.527
"Carpentaria",1.0,0.889,0.994,1.0,1.001
"Cassowary Coast",0.988,0.982,0.45,0.9,0.693
"Central Highlands","na",0.911,0.708,0.835,0.862
"Charters Towers","na",1.0,0.975,0.973,0.98
"Cherbourg","na","na",1.0,0.701,0.715
"Cloncurry","na","na",0.985,0.994,1.0
"Cook",0.999,0.994,0.996,0.995,0.998
"Croydon","na","na",0.991,0.999,1.001
"Diamantina","na",0.999,1.0,1.0,1.0
"Doomadgee",1.0,"na",0.999,0.99,0.999
"Douglas",0.951,"na",0.75,0.541,0.764
"Etheridge","na",1.0,0.972,0.964,0.97
"Flinders","na",0.985,0.96,0.989,1.004
"Fraser Coast",0.987,1.0,0.717,0.656,0.799
"Gladstone",0.957,1.0,0.864,0.792,0.975
"Gold Coast",0.786,"na",0.125,0.355,0.39
"Goondiwindi","na",0.827,0.752,0.886,0.931
"Gympie",1.002,0.996,0.813,0.57,0.722
"Hinchinbrook",0.903,"na",0.309,0.563,0.572
"Hope Vale",0.999,0.977,0.999,1.0,0.997
"Ipswich","na","na",0.388,0.552,0.489
"Isaac",0.771,0.977,0.683,0.83,0.882
"Kowanyama",1.0,0.951,0.996,0.999,0.999
"Livingstone",0.73,0.999,0.631,0.819,0.919
"Lockhart River",1.0,1.0,0.996,1.0,1.0
"Lockyer Valley","na","na",0.327,0.89,0.807
"Logan",0.849,"na",0.614,0.491,0.587
"Longreach","na",1.0,1.0,0.989,1.002
"Mackay",0.963,1.0,0.184,0.745,0.629
"Mapoon",1.0,"na",0.998,0.999,0.999
"Maranoa","na",0.906,0.821,1.286,1.215
"Mareeba","na",0.998,0.976,0.99,1.016
"McKinlay","na","na",0.996,0.997,1.0
"Moreton Bay",0.858,1.0,0.497,0.617,0.616
"Mornington",0.999,"na",1.0,1.0,0.999
"Mount Isa","na","na",1.0,0.99,0.999
"Murweh","na",0.702,0.922,0.882,0.914
"Napranum",1.0,"na",0.997,0.999,0.999
"Noosa",0.891,1.0,0.869,1.494,0.958
"North Burnett","na","na",0.503,0.658,0.664
"Northern Peninsula Area",1.0,0.995,0.999,0.999,0.999
"Palm Island",1.004,"na",0.772,0.965,0.938
"Paroo","na",0.999,0.975,0.988,0.994
"Pormpuraaw",0.965,"na",0.997,0.996,0.986
"Quilpie","na",1.001,0.998,0.997,1.0
"Redland",0.958,0.989,0.847,0.624,0.901
"Richmond","na","na",0.982,0.996,1.001
"Rockhampton",0.872,0.987,0.7,0.817,0.97
"Scenic Rim","na","na",0.533,0.558,0.574
"Somerset","na","na",0.162,0.543,0.529
"South Burnett","na","na",0.826,0.545,0.561
"Southern Downs","na",1.0,0.871,0.42,0.43
"Sunshine Coast",0.854,0.986,0.367,0.429,0.445
"Tablelands","na",1.0,0.895,0.97,0.972
"Toowoomba","na",0.147,0.814,0.579,0.606
"Torres",0.999,0.996,0.999,0.982,0.999
"Torres Strait Island",0.999,1.0,0.967,1.0,0.998
"Townsville",0.918,"na",0.581,0.749,0.884
"Weipa",1.521,"na",1.003,"na",1.166
"Western Downs","na",1.0,0.77,1.446,1.371
"Whitsunday",0.866,0.985,0.493,0.955,0.921
"Winton","na",0.999,1.0,0.987,0.994
"Woorabinda","na",0.991,0.982,0.943,0.967
"Wujal Wujal","na","na","na",0.948,0.948
"Yarrabah",1.02,"na",0.981,0.958,0.983
