﻿"Sub-basin (herb)","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total percentage excluding artificial and highly modified"
"Albert River",0.784,,0.435,0.633,0.628
"Alice River",,0.986,0.994,0.998,0.995
"Archer River",1.0,,0.996,0.999,0.998
"Baffle Creek",0.993,1.0,0.787,0.785,0.879
"Balonne River",,0.028,0.717,"n/a","n/a"
"Barcoo River",,1.0,0.954,0.957,0.97
"Barker & Barambah Creeks",,,0.71,0.659,0.694
"Barratta Creek",0.84,1.0,0.56,0.756,1.021
"Barron River",0.74,1.0,0.211,0.686,0.65
"Black River",0.968,,0.819,0.859,0.886
"Bohle River",0.841,,0.285,0.614,0.791
"Bowen River",,1.0,0.282,"n/a","n/a"
"Boyne & Auburn Rivers",,,0.674,0.583,0.589
"Boyne River",0.628,,0.029,0.787,1.281
"Bremer River",,,0.414,0.617,0.525
"Brisbane River",0.457,,0.319,0.546,0.53
"Bulloo River",,1.0,0.999,0.994,1.001
"Burrum River",0.944,,0.675,0.903,0.807
"Caboolture River",0.927,,0.324,0.657,0.481
"Calliope River",0.878,1.0,1.006,0.788,0.89
"Cliffdale Creek",1.0,,0.998,0.999,1.0
"Cloncurry River",,,0.997,0.995,0.998
"Coen River",,,0.995,0.998,0.998
"Coleman River",1.0,,0.996,0.999,0.998
"Comet River",,0.922,0.615,0.925,0.888
"Condamine River",,0.729,0.795,0.603,0.688
"Coomera & Nerang Rivers",0.694,,0.134,0.4,0.348
"Cooper Creek",,0.999,0.999,0.999,1.0
"Daintree River",0.982,,0.795,0.564,0.775
"Dawson River",,0.956,0.863,"n/a","n/a"
"Diamantina River",,0.999,1.0,0.997,1.0
"Don River",0.79,,0.178,0.87,0.909
"Ducie River",1.0,,0.998,0.999,0.999
"Dumaresq River",,,0.877,0.5,0.511
"Edward River",0.959,,0.997,0.997,0.987
"Eight Mile Creek",1.0,,0.998,0.999,1.0
"Einasleigh River",,1.0,0.979,0.997,0.996
"Elloitt River",0.965,,0.843,0.81,0.876
"Embley River",1.0,,0.998,0.996,1.0
"Endeavour River",0.974,1.0,0.971,0.976,0.979
"Eyre Creek",,1.0,1.0,1.0,1.0
"Fitzroy River",0.87,0.989,0.496,0.889,0.921
"Flinders River",1.0,0.966,0.989,0.997,1.0
"Georgina River",,0.999,0.999,0.999,1.002
"Gilbert River",0.999,0.99,0.985,0.96,0.979
"Gregory River",0.997,,0.895,0.861,0.876
"Hann River",1.0,,0.995,0.998,0.998
"Haughton River",0.916,0.432,0.501,0.869,0.925
"Hay",,1.0,1.0,,1.0
"Herbert River",0.901,1.0,0.434,0.786,0.701
"Holroyd River",1.0,1.0,0.998,0.999,0.998
"Isaac River",,0.972,0.746,0.861,0.88
"Isis River",1.009,,0.946,0.918,0.921
"Islands",0.999,0.999,0.921,0.689,0.981
"Jacky Jacky Creek",1.0,0.992,0.999,"n/a","n/a"
"Jardine River",1.0,,0.999,0.999,0.999
"Jeannie River",1.0,0.978,0.999,0.999,0.999
"Kendall River",1.0,,0.998,1.0,0.999
"Kolan River",0.823,,0.153,0.554,0.515
"L Creek",1.0,1.0,0.998,0.986,1.002
"Lagoon Creek",1.0,,0.998,1.0,1.0
"Lake Frome",,1.0,1.0,,1.0
"Leichhardt River",1.0,0.406,0.987,0.984,1.005
"Lockhart River",1.0,1.0,1.037,1.0,1.004
"Lockyer Creek",,,0.275,0.842,0.756
"Logan River",0.811,,0.354,0.466,0.483
"Lower Burdekin River",0.604,0.991,0.423,0.917,0.93
"Lower Burnett River",0.81,,0.238,0.563,0.598
"Lower Mary River",0.964,,0.464,0.553,0.596
"Macintyre Brook",,,0.347,0.603,0.608
"Macintyre & Weir Rivers",,0.827,0.788,"n/a","n/a"
"Mackenzie River",,0.999,0.647,0.655,0.727
"Maranoa River",,1.0,0.645,0.842,0.85
"Maroochy River",0.87,1.018,0.326,0.409,0.426
"Mcdonald River",1.0,,1.0,1.0,1.0
"Mission River",1.0,,0.98,0.996,1.002
"Mitchell River",1.0,0.99,0.988,0.998,1.013
"Moonie River",,1.003,0.67,0.7,0.824
"Morning Inlet",1.0,0.988,0.996,0.999,1.0
"Mossman River",0.913,,0.358,0.45,0.704
"Mulgrave River",0.831,1.0,0.602,0.358,0.627
"Murray River",0.997,1.0,0.493,0.774,0.728
"Nicholson River",1.0,,0.996,0.997,1.001
"Nogoa River",,0.614,0.675,0.826,0.849
"Noosa River",0.989,0.999,0.801,"n/a","n/a"
"Norman River",0.999,0.998,0.993,0.999,1.0
"Normanby River",1.0,0.999,0.997,0.998,0.998
"North Johnstone River",1.009,1.0,0.178,0.975,0.628
"North Pine River",0.804,,0.395,0.675,0.652
"Olive River",1.0,0.998,0.999,"n/a","n/a"
"Palmer River",,1.008,0.992,0.984,0.994
"Paroo River",,1.0,0.988,0.984,0.996
"Pascoe River",1.0,,1.0,1.0,1.0
"Pioneer River",0.965,,0.173,0.646,0.669
"Plane Creek",0.947,1.0,0.24,0.756,0.573
"Proserpine River",0.966,1.0,0.542,"n/a","n/a"
"Ross River",0.92,,1.104,0.687,0.907
"Russell River",1.0,,0.531,0.875,0.575
"Saxby River",,,0.979,0.996,0.998
"Settlement River",1.0,,0.997,0.999,0.999
"Shoalwater",0.577,,0.263,0.845,0.944
"Skardon River",1.0,,1.0,1.0,1.0
"South Johnstone River",0.93,,0.463,0.938,0.622
"South Pine River",0.378,,0.17,0.536,0.388
"Staaten River",1.0,0.993,0.997,1.0,0.999
"Stanley River",,,0.689,0.542,0.569
"Stewart River",0.999,,0.999,1.0,0.999
"Styx River",0.755,1.001,1.409,0.901,0.982
"Suttor River",,0.999,0.914,0.931,0.956
"Thomson River",,1.0,0.973,0.975,0.988
"Tully River",0.992,0.977,0.365,0.885,0.504
"Upper Burdekin River",,1.0,0.977,0.99,0.994
"Upper Burnett River",,,0.269,0.62,0.607
"Upper Mary River",,,0.836,0.613,0.618
