﻿"IBRA subregion","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total percentage excluding artificial and highly modified"
"Alice Tableland","na",1.0,0.969,0.968,0.981
"Anakie Inlier","na","na",0.91,0.794,0.819
"Arcadia","na",0.921,0.866,1.356,1.158
"Armraynald Plains",1.0,0.997,0.988,0.994,1.004
"Atherton","na",1.0,0.365,0.896,0.736
"Banana-Auburn Ranges","na","na",0.444,0.56,0.562
"Barakula","na",0.92,0.588,0.998,1.012
"Barkly Tableland","na","na",0.998,0.999,1.004
"Basalt Downs","na","na",0.801,0.758,0.781
"Battle Camp Sandstones",1.0,"na",1.0,1.0,1.0
"Bellenden Ker-Lamb",1.041,1.0,0.983,0.95,0.969
"Belyando Downs","na","na",0.966,0.83,0.92
"Beucazon Hills","na","na",0.883,0.936,0.951
"Bogie River Hills",0.769,"na",0.16,0.944,0.911
"Boomer Range","na","na",1.0,0.749,0.767
"Brisbane-Barambah Volcanics","na","na",0.614,0.582,0.584
"Broken River","na",1.0,0.967,0.975,0.981
"Buckland Basalts","na","na",1.0,0.985,0.988
"Bulloo","na",1.0,1.0,0.999,1.0
"Bulloo Dunefields","na",0.997,0.998,0.998,0.999
"Burnett-Curtis Coastal Lowlands",0.948,1.0,0.591,0.533,0.679
"Burnett-Curtis Hills and Ranges",0.89,"na",0.813,0.702,0.853
"Burringbar-Conondale Ranges",0.731,"na",0.451,0.516,0.522
"Byfield",1.015,"na",0.759,0.637,0.693
"Callide Creek Downs","na",1.0,0.963,4.128,2.282
"Cape-Campaspe Plains","na",0.999,0.883,0.973,0.976
"Cape River Hills","na",1.0,0.683,0.859,0.858
"Cape York-Torres Strait",0.999,1.0,0.978,0.989,0.998
"Carnarvon Ranges","na",0.998,0.865,1.39,1.312
"Castlereagh-Barwon","na",0.827,0.755,1.301,1.225
"Central Downs","na","na",0.99,0.961,1.014
"Claraville Plains","na","na",0.993,0.999,0.999
"Clarke-Connors Ranges",0.994,"na",0.169,0.762,0.723
"Claude River Downs","na",1.0,0.912,1.031,1.058
"Coastal Plains",0.99,"na",0.997,0.993,0.992
"Coen-Yambo Inlier",1.0,1.0,1.009,0.997,0.999
"Coongie","na",1.0,1.0,1.0,1.0
"Cooper-Diamantina Plains","na",1.0,1.0,0.999,1.0
"Coral Sea","na","na","na","na",9.223372036854776E14
"Culgoa-Bokhara","na",0.007,0.931,1.388,1.145
"Cuttaburra-Paroo","na",1.0,0.989,0.998,0.999
"Daintree-Bloomfield",0.952,"na",0.757,0.621,0.787
"Dawson River Downs","na",1.0,0.892,0.835,1.0
"Debella",0.969,"na",0.399,1.735,1.078
"Diamantina-Eyre","na",1.0,1.0,1.0,1.0
"Dieri","na",1.0,1.0,1.0,1.0
"Donors Plateau",0.999,0.482,0.996,0.995,1.003
"Doomadgee Plains",1.001,"na",0.998,0.999,0.999
"Dulacca Downs","na","na",0.98,12.973,15.846
"Eastern Darling Downs","na",0.994,0.91,0.495,0.612
"Eastern Mulga Plains","na",1.0,0.954,0.834,0.974
"Georgetown-Croydon","na","na",0.919,0.997,1.011
"Georgina Limestone","na",0.998,1.0,1.0,1.002
"Gilberton Plateau","na",0.968,0.95,1.0,0.999
"Goneaway Tablelands","na",0.998,0.998,0.994,0.995
"Great Sandy",0.999,1.0,0.907,1.174,0.933
"Gympie Block",0.94,"na",0.663,0.689,0.694
"Herbert",0.904,"na",0.316,0.598,0.588
"Herberton-Wairuna","na",1.0,0.862,0.98,0.988
"Hodgkinson Basin","na","na",0.566,0.968,1.075
"Holroyd Plain-Red Plateau","na",0.998,0.983,0.999,0.999
"Inglewood Sandstones","na",0.636,0.8,0.912,0.887
"Innisfail",0.855,"na",0.49,0.439,0.577
"Isaac-Comet Downs","na",0.999,0.591,0.795,0.805
"Jardine-Pascoe Sandstones",1.0,0.994,0.999,1.0,1.0
"Jericho","na","na",0.939,0.947,0.956
"Karumba Plains",1.0,0.989,0.996,0.999,1.0
"Kidston","na",1.0,0.99,0.994,1.001
"Kirrama-Hinchinbrook",1.0,"na",0.966,0.995,0.992
"Kynuna Plateau","na","na",0.998,0.999,1.006
"Lake Pure","na",0.998,1.0,1.0,1.0
"Langlo Plains","na","na",0.972,0.872,0.925
"Laura Lowlands",1.0,0.999,0.996,0.999,0.998
"Macalister",0.987,"na",0.755,0.88,0.872
"Manifold",0.903,"na",0.994,0.82,0.952
"Marlborough Plains",0.79,1.0,0.534,0.897,0.963
"McArthur","na","na",1.0,1.0,1.0
"Mitchell-Gilbert Fans",1.0,0.99,0.993,0.984,0.988
"Moonie-Barwon Interfluve","na",0.0,0.63,0.697,0.793
"Moonie-Commoron Floodout","na","na",0.627,6.785,2.193
"Moreton Basin",0.988,"na",0.41,0.656,0.615
"Mount Isa","na","na",0.999,0.986,1.002
"Mount Morgan Ranges",60.364,0.948,0.784,0.875,1.169
"Nandewar Northern Complex","na","na",1.0,0.452,0.453
"Narrandool","na",0.0,"na",1.0,0.073
"Nebine Plains","na",0.992,0.955,0.978,0.981
"Nebo-Connors Ranges","na","na",1.0,0.944,0.949
"Noccundra Slopes","na",1.0,1.0,1.0,1.0
"North Eastern Plains","na",0.58,0.728,0.783,0.794
"Northern Bowen Basin","na",0.969,0.483,0.904,0.915
"Northern Downs","na","na",1.0,0.993,1.0
"Northern Holroyd Plain",1.0,1.0,0.996,0.997,0.996
"Northern Uplands","na","na",0.98,1.0,1.005
"Paluma-Seaview","na","na",1.0,0.995,0.996
"Prairie-Torrens Creeks Alluvials","na",1.0,0.97,0.981,0.994
"Proserpine-Sarina Lowlands",0.954,1.0,0.303,0.709,0.64
"Scenic Rim","na","na",0.74,0.654,0.654
"Simpson Desert","na",1.0,1.0,0.993,1.0
"South Burnett","na","na",0.705,0.819,0.849
"South Drummond Basin","na",0.31,0.839,0.828,0.855
"Southern Downs","na",0.964,0.833,1.286,1.292
"Southern Great Barrier Reef","na","na",1.0,"na",1.0
"Southern Wooded Downs","na","na",1.0,0.955,0.984
"Southwestern Downs","na",0.998,1.0,1.0,1.002
"Southwestern Plateaus and Floodouts","na","na",1.0,0.999,1.001
"Stanthorpe Plateau","na","na",0.824,0.489,0.502
"Starke Coastal Lowlands",0.996,0.978,0.998,0.987,0.995
"Strzelecki Desert","na",0.998,0.984,1.0,0.999
"Sturt Stony Desert","na",0.999,0.999,1.0,1.0
"Sunshine Coast-Gold Coast Lowlands",0.785,0.994,0.398,0.467,0.526
"Tara Downs","na","na",0.632,0.873,0.863
"Taroom Downs","na",0.955,0.813,2.442,1.713
"Tenterfield Plateau","na","na","na",0.925,0.925
"Thorntonia","na","na",1.0,1.0,1.0
"Toko Plains","na",1.0,1.0,1.0,1.0
"Townsville Plains",0.861,0.575,0.486,0.824,0.949
"Tully",0.999,0.982,0.431,0.851,0.713
"Undara-Toomba Basalts","na",0.999,0.981,0.997,0.995
"Upper Belyando Floodout","na","na",0.848,0.891,1.114
"Urisino Sandplains","na",0.997,0.986,0.999,0.998
"Warrambool-Moonie","na",1.008,0.511,1.043,1.127
"Warrego Plains","na",0.994,0.981,0.987,0.991
"Weipa Plateau",1.0,"na",0.993,0.999,1.0
"Wellesley Islands",0.998,"na",1.0,1.0,0.998
"Weribone High","na","na",0.896,0.83,0.899
"West Balonne Plains","na","na",0.732,2.411,1.054
"West Bulloo","na",0.997,0.982,1.0,1.003
"West Warrego","na",1.0,0.981,0.984,0.99
"Whitsunday",0.992,1.0,0.737,0.584,0.967
"Woodenbong","na","na","na","na",9.223372036854776E14
"Woondoola Plains",1.0,1.0,0.99,0.996,0.999
"Woorabinda","na","na",0.84,0.754,0.821
"Wyarra Hills","na","na",0.681,0.975,0.982
