﻿"Resources reserve","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total percentage excluding artificial and highly modified"
"Albinia Resources Reserve",,,1.0,,1.0
"Annan River (Yuku Baja-Muliku) Resources Reserve",1.0,,,1.0,1.0
"Bouldercombe Gorge Resources Reserve",,,,,
"Canyon Resources Reserve",,1.0,1.0,1.0,1.0
"Conondale Resources Reserve",,,,,
"Cooloola (Noosa River) Resources Reserve",1.0,,1.0,"n/a","n/a"
"Cudmore Resources Reserve",,,,1.0,1.0
"Endeavour River Resources Reserve",0.999,,,0.966,0.97
"Eurimbula Resources Reserve",1.002,,1.0,,1.0
"Expedition Resources Reserve",,,,1.0,1.0
"Flat Top Range Resources Reserve",,,,,
"Girringun Resources Reserve",,,,1.0,1.0
"Great Sandy Resources Reserve",,,1.0,,1.0
"Homevale Resources Reserve",,,,1.0,1.0
"Kennedy Road Gravel Resources Reserve",,,,,
"KULLA (McIlwraith Range) Resources Reserve",,,,1.0,1.0
"Lake Broadwater Resources Reserve",,,,,
"Lawn Hill (Arthur Creek) Resources Reserve",,,1.0,1.0,1.0
"Lawn Hill (Creek) Resources Reserve",,,,1.0,1.0
"Lawn Hill (Gorge Mouth) Resources Reserve",,,,,
"Lawn Hill (Gregory) Resources Reserve",,,,1.0,1.0
"Lawn Hill (Gregory River Base) Resources Reserve",,,,1.0,1.0
"Lawn Hill (Lilydale) Resources Reserve",,,,1.0,1.0
"Lawn Hill (Littles Range) Resources Reserve",,,1.0,1.0,1.0
"Lawn Hill (Stockyard Creek) Resources Reserve",,,1.0,1.0,1.0
"Lawn Hill (Widdallion) Resources Reserve",,,1.0,0.999,1.0
"Littleton Resources Reserve",,,,1.0,1.0
"Lockyer Resources Reserve",,,,"n/a","n/a"
"Moonstone Hill Resources Reserve",,,,,
"Moresby Range Resources Reserve",0.988,,0.755,,0.89
"Mount Perry Resources Reserve",,,,,
"Mount Rosey Resources Reserve",,,1.0,1.0,1.0
"Noosa Resources Reserve",,,1.0,,1.0
"Olkola (Kurrumbila) Resources Reserve 2",,,,,
"Oyala Thumotang Resources Reserve",,,,,
"Palmer Goldfield Resources Reserve",,,,0.929,0.95
"Rinyirru (Lakefield) Resources Reserve",,,,,
"Rundle Range Resources Reserve",,,,,
"Rungulla Resources Reserve",,,1.0,1.0,1.0
"Stones Country Resources Reserve",,,,,
"Sundown Resources Reserve",,,,,
"White Mountains Resources Reserve",,,,1.0,1.0
"Womalah Resources Reserve",,,,,
"Wrattens Resources Reserve",,,,0.79,0.79
