﻿"Regional plan","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total percentage excluding artificial and highly modified"
"Cape York Regional Plan",0.997,0.989,0.996,0.996,0.997
"Central Queensland Regional Plan",0.817,0.933,0.717,0.879,0.942
"Central West Regional Plan","na",0.999,0.999,0.993,0.999
"Darling Downs Regional Plan","na",0.58,0.755,0.889,0.932
"Far North Regional Plan",0.951,0.999,0.689,0.947,0.885
"Gulf Regional Development Plan",1.0,0.904,0.992,0.99,0.997
"Mackay, Isaac and Whitsunday Regional Plan",0.851,0.978,0.407,0.862,0.833
"Maranoa - Balonne Regional Plan","na",0.535,0.747,1.152,1.094
"North Queensland Regional Plan",0.895,0.994,0.726,0.924,0.922
"North West Regional Plan","na",0.985,0.988,0.993,1.0
"South East Queensland Regional Plan (ShapingSEQ)",0.75,0.995,0.449,0.558,0.552
"South West Regional Plan","na",0.995,0.991,0.967,0.993
"Wide Bay Burnett Regional Plan",0.964,1.0,0.71,0.62,0.716
