﻿"Bioregion","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total percentage excluding artificial and highly modified"
"Brigalow Belt (BRB)",0.805,0.785,0.659,0.895,0.945
"Cape York Peninsula (CYP)",0.997,0.989,0.996,0.997,0.997
"Central Queensland Coast (CQC)",0.951,1.0,0.409,0.76,0.719
"Channel Country (CHC)","na",0.999,1.0,0.996,0.999
"Desert Uplands (DEU)","na",1.0,0.959,0.969,0.979
"Einasleigh Uplands (EIU)","na",1.0,0.969,0.983,0.998
"Gulf Plains (GUP)",1.0,0.918,0.992,0.991,0.997
"Mitchell Grass Downs (MGD)","na",0.998,0.998,0.986,1.002
"Mulga Lands (MUL)","na",0.983,0.963,0.953,0.98
"New England Tableland (NET)","na","na",0.862,0.464,0.469
"Northwest Highlands (NWH)","na","na",1.0,0.991,1.001
"Southeast Queensland (SEQ)",0.9,0.999,0.578,0.622,0.689
"Wet Tropics (WET)",0.939,0.999,0.441,0.646,0.655
