﻿"100K map tile","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total percentage excluding artificial and highly modified"
"Abbieglassie",,,,,
"Abbot Point",0.553,,0.192,0.793,0.947
"Aberfoyle",,,0.999,0.971,0.987
"Abingdon Downs",,0.998,0.967,1.0,0.999
"Abudda Lakes",,1.0,1.0,1.0,1.0
"Adavale",,1.0,0.996,"n/a","n/a"
"Agnew",1.0,,0.998,0.999,0.999
"Albro",,,0.994,0.549,0.747
"Alcala",,,0.996,0.999,1.004
"Allora",,,0.996,0.336,0.341
"Alpha",,,0.945,0.752,0.805
"Alsace",,,,0.999,0.999
"Ambathala",,,1.0,0.999,1.0
"Anakie",,0.989,0.981,"n/a","n/a"
"Anchor Cay",,,,,
"Angellala",,0.58,0.814,0.598,0.702
"Aramac",,,0.989,0.93,0.973
"Arcadia",,0.874,0.784,"n/a","n/a"
"Archer Bay West",,,,,
"Archer River",1.0,,0.997,0.998,0.998
"Ardmore",,,,"n/a","n/a"
"Arno",,,0.998,0.952,0.956
"Arrabury",,0.999,1.0,0.993,0.999
"Arrilalah",,,0.996,0.997,1.017
"Artub Islet",,,,,
"Artub Islet East",,,,,
"Ashford",,,,"n/a","n/a"
"Atherton",,,0.28,0.905,0.9
"Auburn",,,0.368,0.501,0.512
"Augathella",,,0.817,1.001,0.883
"Augustus Downs",,,0.981,0.995,1.017
"Aurukun",0.999,,0.998,0.999,0.999
"Authoringa",,,0.853,0.939,0.939
"Ayr",0.633,0.502,0.461,0.8,0.896
"Ayrshire Downs",,,1.0,1.0,1.723
"Badalia",,0.999,0.998,1.0,1.005
"Bajool",0.92,,0.504,"n/a","n/a"
"Ballys Lagoon",,,0.998,0.998,0.998
"Banana",,1.0,0.94,"n/a","n/a"
"Barakula",,0.924,0.832,"n/a","n/a"
"Baralaba",,,0.897,"n/a","n/a"
"Barcaldine",,,0.94,0.897,0.912
"Barcoonia",,1.0,1.0,0.998,1.0
"Barrington Peak",,1.0,0.999,0.999,1.0
"Barrolka",,1.0,1.0,0.997,1.0
"Bartle Frere",0.99,1.0,0.446,0.464,0.51
"Baryulah",,1.0,1.0,1.0,1.0
"Batavia Downs",,,0.998,1.0,0.998
"Bathurst Range",1.0,,0.998,0.999,1.0
"Battle Camp",,1.0,0.998,1.0,0.999
"Bauhinia",,1.0,1.0,0.76,0.844
"Bayfield",0.966,,0.861,0.724,0.876
"Bedourie",,0.998,0.999,1.0,1.0
"Beechal",,,0.999,1.0,0.999
"Beenleigh",0.843,1.0,0.393,0.397,0.56
"Bell Cay",,,,,
"Bell Cay East",,,,,
"Bell Cay South",,,,,
"Bellevue",,,1.0,1.0,1.007
"Bellfield",,,1.0,"n/a","n/a"
"Bendena",,1.0,0.97,,0.985
"Bensbach",,,,,
"Betoota",,0.999,1.0,0.999,1.0
"Bidgel",,,1.005,0.728,0.75
"Biggenden",,,0.732,0.592,0.607
"Biloela",,1.0,1.002,"n/a","n/a"
"Bilpamorea",,1.0,1.0,1.0,1.0
"Bimerah",,,1.0,"n/a","n/a"
"Birdsville",,0.997,0.999,"n/a","n/a"
"Black Rocks",,,,,
"Blackall",,,1.0,0.993,1.018
"Blackbull",,,0.992,"n/a","n/a"
"Blackdown",,0.992,0.933,0.999,0.999
"Blackwood Channel",,,,,
"Bligh Boat Entrance",,,,,
"Bogantungan",,0.003,0.741,"n/a","n/a"
"Bogie",,,1.0,0.98,0.991
"Boigu",0.998,,,,0.998
"Bollon",,,0.882,"n/a","n/a"
"Bombandy",,1.002,0.735,0.84,0.852
"Bonna Vonna",,0.994,0.975,0.977,0.985
"Bonus Downs",,,0.989,0.79,0.99
"Boobara",,,0.989,1.0,0.991
"Booby Island",,,,,
"Boolba",,,0.399,0.98,0.504
"Boomi",,,0.733,"n/a","n/a"
"Boonderoo",,,0.998,0.998,0.999
"Boondooma",,,0.993,0.629,0.634
"Boongoondoo",,0.999,0.344,0.894,0.93
"Boulia",,,1.0,"n/a","n/a"
"Bowalli",,,0.979,1.0,0.983
"Bowden Reef (prov)",1.324,,,,1.37
"Bowen",0.907,,0.144,"n/a","n/a"
"Bowie",,1.0,0.995,0.984,0.998
"Bowling Green Bay",0.887,,0.776,0.648,1.018
"Bowthorn",,,0.993,1.0,0.998
"Bowyer",,,0.928,0.887,0.891
"Boydong Island",1.0,,,,1.0
"Bradley Creek",,,1.0,1.0,1.282
"Bramble Cay",,,,,
"Bramble Passage",,,,,
"Bransby",,0.998,0.992,1.0,0.994
"Breadalbane",,0.993,1.0,1.0,1.0
"Brighton Downs",,1.0,1.0,1.0,1.0
"Brisbane",0.715,1.0,0.454,0.12,0.581
"Brown Creek",,,0.996,0.999,1.005
"Buckingham Downs",,,1.0,"n/a","n/a"
"Budgerygar",,,0.999,0.965,0.966
"Bulgroo",,,1.0,"n/a","n/a"
"Bulimba",,0.998,1.0,1.0,1.0
"Bullecourt",,,1.0,0.988,0.997
"Bulliwallah",,,0.992,0.895,0.906
"Bullock Creek",,,0.952,0.994,1.0
"Bulloo",,1.001,0.999,0.997,0.999
"Buncheeda Swamp",,1.0,1.0,0.994,0.998
"Bundaberg",0.868,1.0,0.382,0.369,0.542
"Bundaleer",,0.99,0.98,1.0,0.991
"Bungaban",,,0.538,0.729,0.706
"Bungunya",,0.996,0.909,"n/a","n/a"
"Bunker",,,,,
"Burges",,,0.994,0.997,1.004
"Burgorah",,,0.598,0.492,0.6
"Burketown",1.0,1.0,0.957,1.025,1.004
"Burrenbar",,1.0,0.973,0.837,0.889
