"Class","Family common name","Family","Scientific name","Common name","NCA","EPBC","Endemicity"
"ray-finned fishes","puffers","Tetraodontidae","Chelonodon patoca","milkspot toadfish",,,"QAI"
"ray-finned fishes","soles","Soleidae","Brachirus salinarum","saltpan sole",,,"Q"
"ray-finned fishes","soles","Soleidae","Brachirus selheimi","freshwater sole",,,"QA"
"ray-finned fishes","soles","Soleidae","Synclidopus hogani",,,,"Q"
"ray-finned fishes","soles","Soleidae","Trinectes maculatus","freshwater flounder",,,"XU"
"ray-finned fishes","kissing gourami","Helostomatidae","Helostoma temmincki","kissing gourami",,,"XU"
"ray-finned fishes","gouramies","Osphronemidae","Betta spp.","betta",,,"XU"
"ray-finned fishes","gouramies","Osphronemidae","Colisa chuna","honey dwarf gourami",,,"XU"
"ray-finned fishes","gouramies","Osphronemidae","Colisa fasciata","little giant gourami",,,"XU"
"ray-finned fishes","gouramies","Osphronemidae","Colisa labiosa","thick-lipped gourami",,,"XU"
"ray-finned fishes","gouramies","Osphronemidae","Colisa lalia","dwarf gourami",,,"XU"
"ray-finned fishes","gouramies","Osphronemidae","Colisa sp.",,,,"U"
"ray-finned fishes","gouramies","Osphronemidae","Macropodus opercularis","paradise fish",,,"XU"
"ray-finned fishes","gouramies","Osphronemidae","Sphaerichthys osphromenoides","chocolate gourami",,,"XU"
"ray-finned fishes","gouramies","Osphronemidae","Trichogaster leeri","pearl gourami",,,"XU"
"ray-finned fishes","gouramies","Osphronemidae","Trichogaster microlepis","moonlight gourami",,,"XU"
"ray-finned fishes","gouramies","Osphronemidae","Trichogaster sp.",,,,"U"
"ray-finned fishes","gouramies","Osphronemidae","Trichogaster trichopterus","blue gourami",,,"II"
"ray-finned fishes","gouramies","Osphronemidae","Trichopsis pumilus","pygmy gourami",,,"XU"
"ray-finned fishes","gouramies","Osphronemidae","Trichopsis sp.",,,,"U"
"ray-finned fishes","gouramies","Osphronemidae","Trichopsis vittatus","croaking gourami",,,"XU"
"ray-finned fishes","climbing gouramies","Anabantidae","Anabas testudineus",,,,"II"
"ray-finned fishes","surgeonfishes","Acanthuridae","Paracanthurus hepatus","blue tang",,,"QAI"
"ray-finned fishes","scats","Scatophagidae","Scatophagus argus","spotted scat",,,"QAI"
"ray-finned fishes","scats","Scatophagidae","Selenotoca multifasciata","striped scat",,,"QAI"
"ray-finned fishes","nurseryfishes","Kurtidae","Kurtus gulliveri","nurseryfish",,,"QAI"
"ray-finned fishes","gobies","Gobiidae","Afurcagobius tamarensis","Tamar goby",,,"QA"
"ray-finned fishes","gobies","Gobiidae","Awaous acritosus","roman-nose goby",,,"QI"
"ray-finned fishes","gobies","Gobiidae","Brachygobius spp.","bumblebee fish",,,"XU"
"ray-finned fishes","gobies","Gobiidae","Chlamydogobius micropterus","Elizabeth Springs goby","E","E","Q"
"ray-finned fishes","gobies","Gobiidae","Chlamydogobius ranunculus","tadpole goby",,,"QA"
"ray-finned fishes","gobies","Gobiidae","Chlamydogobius sp.",,,,"U"
"ray-finned fishes","gobies","Gobiidae","Chlamydogobius squamigenus","Edgbaston goby","E","V","Q"
"ray-finned fishes","gobies","Gobiidae","Exyrias puntang","Puntang goby",,,"QI"
"ray-finned fishes","gobies","Gobiidae","Glossogobius aureus","golden flathead goby",,,"QAI"
"ray-finned fishes","gobies","Gobiidae","Glossogobius bellendenensis","Mulgrave goby",,,"Q"
"ray-finned fishes","gobies","Gobiidae","Glossogobius bicirrhosus","bearded flathead goby",,,"QI"
"ray-finned fishes","gobies","Gobiidae","Glossogobius circumspectus","mangrove flathead goby",,,"QI"
"ray-finned fishes","gobies","Gobiidae","Glossogobius concavifrons","concave flathead goby",,,"QI"
"ray-finned fishes","gobies","Gobiidae","Glossogobius giuris","tank goby",,,"QAI"
"ray-finned fishes","gobies","Gobiidae","Glossogobius illimis","false celebes goby",,,"QAI"
"ray-finned fishes","gobies","Gobiidae","Glossogobius munroi","Munroe's goby",,,"QI"
"ray-finned fishes","gobies","Gobiidae","Glossogobius nanus","dwarf goby",,,"QAI"
"ray-finned fishes","gobies","Gobiidae","Lophogobius bleekeri","dark mangrove goby",,,"QI"
"ray-finned fishes","gobies","Gobiidae","Mugilogobius mertoni","chequered mangrove goby",,,"QAI"
"ray-finned fishes","gobies","Gobiidae","Mugilogobius notospilus","freshwater mangrove goby",,,"QAI"
"ray-finned fishes","gobies","Gobiidae","Mugilogobius platynotus","flatback mangrove goby",,,"QA"
"ray-finned fishes","gobies","Gobiidae","Mugilogobius platystomus","island mangrove goby",,,"QAI"
"ray-finned fishes","gobies","Gobiidae","Mugilogobius stigmaticus","blackspot mangrove goby",,,"QA"
"ray-finned fishes","gobies","Gobiidae","Mugilogobius wilsoni","Wilson's mangrove goby",,,"QA"
"ray-finned fishes","gobies","Gobiidae","Periophthalmus argentilineatus","silverlined mudskipper",,,"QAI"
"ray-finned fishes","gobies","Gobiidae","Periophthalmus novaeguineaensis","New Guinea mudskipper",,,"QAI"
"ray-finned fishes","gobies","Gobiidae","Periophthalmus weberi","Weber's mudskipper",,,"QAI"
"ray-finned fishes","gobies","Gobiidae","Psammogobius biocellatus","sleepy goby",,,"QI"
"ray-finned fishes","gobies","Gobiidae","Pseudogobius eos","eastern bluespot goby",,,"QA"
"ray-finned fishes","gobies","Gobiidae","Redigobius balteatus","rhinohorn goby",,,"QAI"
"ray-finned fishes","gobies","Gobiidae","Redigobius bikolanus","speckled goby",,,"QAI"
"ray-finned fishes","gobies","Gobiidae","Redigobius chrysosoma","spotfin goby",,,"QAI"
