"Class","Family common name","Family","Scientific name","Common name","Group","Resident, Migrant or Vagrant","NCA","EPBC","Endemicity"
"birds","Stilts and Avocets","Recurvirostridae","Himantopus leucocephalus","pied stilt","shorebirds",,"C",,"QAI"
"birds","sandpipers, snipes and allies","Scolopacidae","Actitis hypoleucos","common sandpiper","shorebirds","migrant","SL",,"QAI"
"birds","sandpipers, snipes and allies","Scolopacidae","Arenaria interpres","ruddy turnstone","shorebirds","migrant","SL",,"QAI"
"birds","sandpipers, snipes and allies","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper","shorebirds","migrant","SL",,"QAI"
"birds","sandpipers, snipes and allies","Scolopacidae","Calidris alba","sanderling","shorebirds","migrant","SL",,"QAI"
"birds","sandpipers, snipes and allies","Scolopacidae","Calidris canutus","red knot","shorebirds","migrant","E","E","QAI"
"birds","sandpipers, snipes and allies","Scolopacidae","Calidris falcinellus","broad-billed sandpiper","shorebirds","migrant","SL",,"QAI"
"birds","sandpipers, snipes and allies","Scolopacidae","Calidris ferruginea","curlew sandpiper","shorebirds","migrant","CR","CE","QAI"
"birds","sandpipers, snipes and allies","Scolopacidae","Calidris melanotos","pectoral sandpiper","shorebirds","migrant","SL",,"QAI"
"birds","sandpipers, snipes and allies","Scolopacidae","Calidris pugnax","ruff","shorebirds","migrant","SL",,"VU"
"birds","sandpipers, snipes and allies","Scolopacidae","Calidris ruficollis","red-necked stint","shorebirds","migrant","SL",,"QAI"
"birds","sandpipers, snipes and allies","Scolopacidae","Calidris subminuta","long-toed stint","shorebirds","migrant","SL",,"VU"
"birds","sandpipers, snipes and allies","Scolopacidae","Calidris tenuirostris","great knot","shorebirds","migrant","CR","CE","QAI"
"birds","sandpipers, snipes and allies","Scolopacidae","Gallinago hardwickii","Latham's snipe","shorebirds","migrant","SL",,"QAI"
"birds","sandpipers, snipes and allies","Scolopacidae","Gallinago megala","Swinhoe's snipe","shorebirds","migrant","SL",,"VU"
"birds","sandpipers, snipes and allies","Scolopacidae","Limnodromus semipalmatus","Asian dowitcher","shorebirds","migrant","SL",,"QAI"
"birds","sandpipers, snipes and allies","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit","shorebirds","migrant","V","V","QAI"
"birds","sandpipers, snipes and allies","Scolopacidae","Limosa lapponica menzbieri","Northern Siberian bar-tailed godwit","shorebirds","migrant","E","CE","XU"
"birds","sandpipers, snipes and allies","Scolopacidae","Limosa limosa","black-tailed godwit","shorebirds","migrant","SL",,"QAI"
"birds","sandpipers, snipes and allies","Scolopacidae","Numenius madagascariensis","eastern curlew","shorebirds","migrant","E","CE","QAI"
"birds","sandpipers, snipes and allies","Scolopacidae","Numenius phaeopus","whimbrel","shorebirds","migrant","SL",,"QAI"
"birds","sandpipers, snipes and allies","Scolopacidae","Phalaropus lobatus","red-necked phalarope","shorebirds","migrant","SL",,"VU"
"birds","sandpipers, snipes and allies","Scolopacidae","Tringa brevipes","grey-tailed tattler","shorebirds","migrant","SL",,"QAI"
"birds","sandpipers, snipes and allies","Scolopacidae","Tringa glareola","wood sandpiper","shorebirds","migrant","SL",,"QAI"
"birds","sandpipers, snipes and allies","Scolopacidae","Tringa incana","wandering tattler","shorebirds","migrant","SL",,"QAI"
"birds","sandpipers, snipes and allies","Scolopacidae","Tringa nebularia","common greenshank","shorebirds","migrant","SL",,"QAI"
"birds","sandpipers, snipes and allies","Scolopacidae","Tringa stagnatilis","marsh sandpiper","shorebirds","migrant","SL",,"QAI"
"birds","sandpipers, snipes and allies","Scolopacidae","Tringa totanus","common redshank","shorebirds","migrant","SL",,"VU"
"birds","sandpipers, snipes and allies","Scolopacidae","Xenus cinereus","terek sandpiper","shorebirds","migrant","SL",,"QAI"
"birds","plovers, dotterel and lapwings","Charadriidae","Charadrius bicinctus","double-banded plover","shorebirds","migrant","SL",,"QAI"
"birds","plovers, dotterel and lapwings","Charadriidae","Charadrius dubius","little ringed plover","shorebirds","migrant","SL",,"VU"
"birds","plovers, dotterel and lapwings","Charadriidae","Charadrius leschenaultii","greater sand plover","shorebirds","migrant","V","V","QAI"
"birds","plovers, dotterel and lapwings","Charadriidae","Charadrius mongolus","lesser sand plover","shorebirds","migrant","E","E","QAI"
"birds","plovers, dotterel and lapwings","Charadriidae","Pluvialis fulva","Pacific golden plover","shorebirds","migrant","SL",,"QAI"
"birds","plovers, dotterel and lapwings","Charadriidae","Pluvialis squatarola","grey plover","shorebirds","migrant","SL",,"QAI"
"birds","painted snipe","Rostratulidae","Rostratula australis","Australian painted-snipe","shorebirds","resident","E","E","QA"
