"Class","Family common name","Family","Scientific name","Common name","NCA","EPBC","Endemicity","Eggs in water","Tadpoles in water","Notes"
"amphibians","tree frogs","Hylidae","Litoria andiirrmalin","Melville Range treefrog","V",,"Q","?","Y","Aquatic fringing"
"amphibians","tree frogs","Hylidae","Litoria cooloolensis","Cooloola sedgefrog","NT",,"Q","Y","Y","Aquatic/Terrestrial"
"amphibians","tree frogs","Hylidae","Litoria coplandi","sandstone frog","C",,"QA","Y","Y","Terrestrial/Aquatic"
"amphibians","tree frogs","Hylidae","Litoria fallax","eastern sedgefrog","C",,"QA","Y","Y","Aquatic/Terrestrial"
"amphibians","tree frogs","Hylidae","Litoria nasuta","striped rocketfrog","C",,"QAI","Y","Y","Aquatic fringing"
"amphibians","tree frogs","Hylidae","Litoria pearsoniana","cascade treefrog","V",,"QA","Y","Y","Aquatic / Aquatic fringing"
"amphibians","tree frogs","Hylidae","Litoria revelata","whirring treefrog","C",,"QA","Y","Y","Terrestrial/Aquatic"
"amphibians","tree frogs","Hylidae","Litoria rheocola","common mistfrog","E",,"Q","Y","Y","Aquatic fringing"
"amphibians","tree frogs","Hylidae","Litoria tyleri","southern laughing treefrog","C",,"QA","Y","Y","Aquatic/Terrestrial?"
"amphibians","tree frogs","Hylidae","Litoria xanthomera","orange thighed treefrog","C",,"Q","Y","Y","Aquatic fringing/Aboreal"
"amphibians","Australian water frogs","Myobatrachidae","Crinia remota","northern froglet","C",,"QAI","Y","Y","Aquatic/Terrestrial"
"amphibians","Australian water frogs","Myobatrachidae","Crinia signifera","clicking froglet","C",,"QA","Y","Y","Aquatic/Terrestrial"
"amphibians","Australian water frogs","Myobatrachidae","Pseudophryne coriacea","red backed broodfrog","C",,"QA","N","Y","Aquatic/Terrestrial"
"amphibians","Australian water frogs","Myobatrachidae","Taudactylus eungellensis","Eungella dayfrog","E","E","Q","Y","Y","Aquatic/Aquatic fringing"
"amphibians","Australian water frogs","Myobatrachidae","Taudactylus liemi","Eungella tinkerfrog","NT",,"Q","Y","Y","Aquatic/Aboreal"
"amphibians","Australian ground frogs","Limnodynastidae","Adelotus brevis","tusked frog","V",,"QA","Y","Y","Terrestrial/Aquatic"
