"Class","Family common name","Family","Scientific name","Common name","NCA","EPBC","Eggs in water","Tadpoles in water","Notes"
"mammals","dolphins","Delphinidae","Delphinus delphis","short-beaked common dolphin","C",,,,
"mammals","dolphins","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin","V",,,,
"mammals","dolphins","Delphinidae","Sousa sahulensis","Australian humpback dolphin","V",,,,
"mammals","dolphins","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin","C",,,,
"mammals","dolphins","Delphinidae","Tursiops sp.","bottlenose dolphin","C",,,,
"mammals","dugong","Dugongidae","Dugong dugon","dugong","V",,,,
"mammals","rats and mice","Muridae","Hydromys chrysogaster","water rat","C",,,,
"mammals","rats and mice","Muridae","Rattus lutreolus","swamp rat","C",,,,
"mammals","rats and mice","Muridae","Xeromys myoides","water mouse","V","V",,,
"mammals","platypus","Ornithorhynchidae","Ornithorhynchus anatinus","platypus","SL",,,,
"birds","kingfishers","Alcedinidae","Ceyx azureus","azure kingfisher","C",,,,
"birds","kingfishers","Alcedinidae","Ceyx pusillus","little kingfisher","C",,,,
"birds","kingfishers","Alcedinidae","Todiramphus sordidus","Torresian kingfisher","C",,,,
"birds","gulls, terns and noddies","Laridae","Chlidonias hybrida","whiskered tern","C",,,,
"birds","gulls, terns and noddies","Laridae","Chlidonias leucopterus","white-winged black tern","SL",,,,
"birds","gulls, terns and noddies","Laridae","Hydroprogne caspia","Caspian tern","SL",,,,
"birds","gulls, terns and noddies","Laridae","Sternula albifrons","little tern","SL",,,,
"birds","gulls, terns and noddies","Laridae","Thalasseus bengalensis","lesser crested tern","C",,,,
"birds","sandpipers, snipes and allies","Scolopacidae","Actitis hypoleucos","common sandpiper","SL",,,,
"birds","sandpipers, snipes and allies","Scolopacidae","Arenaria interpres","ruddy turnstone","SL",,,,
"birds","sandpipers, snipes and allies","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper","SL",,,,
"birds","sandpipers, snipes and allies","Scolopacidae","Calidris alba","sanderling","SL",,,,
"birds","sandpipers, snipes and allies","Scolopacidae","Calidris alpina","dunlin","C",,,,
"birds","sandpipers, snipes and allies","Scolopacidae","Calidris canutus","red knot","E","E",,,
"birds","sandpipers, snipes and allies","Scolopacidae","Calidris falcinellus","broad-billed sandpiper","SL",,,,
"birds","sandpipers, snipes and allies","Scolopacidae","Calidris ferruginea","curlew sandpiper","CR","CE",,,
"birds","sandpipers, snipes and allies","Scolopacidae","Calidris melanotos","pectoral sandpiper","SL",,,,
"birds","sandpipers, snipes and allies","Scolopacidae","Calidris minuta","little stint","C",,,,
"birds","sandpipers, snipes and allies","Scolopacidae","Calidris pugnax","ruff","SL",,,,
"birds","sandpipers, snipes and allies","Scolopacidae","Calidris ruficollis","red-necked stint","SL",,,,
"birds","sandpipers, snipes and allies","Scolopacidae","Calidris subminuta","long-toed stint","SL",,,,
"birds","sandpipers, snipes and allies","Scolopacidae","Calidris subruficollis","buff-breasted sandpiper","C",,,,
"birds","sandpipers, snipes and allies","Scolopacidae","Calidris tenuirostris","great knot","CR","CE",,,
"birds","sandpipers, snipes and allies","Scolopacidae","Gallinago hardwickii","Latham's snipe","SL",,,,
"birds","sandpipers, snipes and allies","Scolopacidae","Gallinago megala","Swinhoe's snipe","SL",,,,
"birds","sandpipers, snipes and allies","Scolopacidae","Limnodromus semipalmatus","Asian dowitcher","SL",,,,
"birds","sandpipers, snipes and allies","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit","V","V",,,
"birds","sandpipers, snipes and allies","Scolopacidae","Limosa lapponica menzbieri","Northern Siberian bar-tailed godwit","E","CE",,,
"birds","sandpipers, snipes and allies","Scolopacidae","Limosa limosa","black-tailed godwit","SL",,,,
"birds","sandpipers, snipes and allies","Scolopacidae","Numenius madagascariensis","eastern curlew","E","CE",,,
"birds","sandpipers, snipes and allies","Scolopacidae","Numenius phaeopus","whimbrel","SL",,,,
"birds","sandpipers, snipes and allies","Scolopacidae","Phalaropus fulicarius","grey phalarope","C",,,,
"birds","sandpipers, snipes and allies","Scolopacidae","Phalaropus lobatus","red-necked phalarope","SL",,,,
"birds","sandpipers, snipes and allies","Scolopacidae","Tringa brevipes","grey-tailed tattler","SL",,,,
"birds","sandpipers, snipes and allies","Scolopacidae","Tringa flavipes","lesser yellowlegs","C",,,,
"birds","sandpipers, snipes and allies","Scolopacidae","Tringa glareola","wood sandpiper","SL",,,,
"birds","sandpipers, snipes and allies","Scolopacidae","Tringa incana","wandering tattler","SL",,,,
"birds","sandpipers, snipes and allies","Scolopacidae","Tringa nebularia","common greenshank","SL",,,,
"birds","sandpipers, snipes and allies","Scolopacidae","Tringa stagnatilis","marsh sandpiper","SL",,,,
"birds","sandpipers, snipes and allies","Scolopacidae","Tringa totanus","common redshank","SL",,,,
"birds","sandpipers, snipes and allies","Scolopacidae","Xenus cinereus","terek sandpiper","SL",,,,
"birds","painted snipe","Rostratulidae","Rostratula australis","Australian painted-snipe","E","E",,,
"birds","jacanas","Jacanidae","Irediparra gallinacea","comb-crested jacana","C",,,,
"birds","plovers, dotterel and lapwings","Charadriidae","Charadrius bicinctus","double-banded plover","SL",,,,
"birds","plovers, dotterel and lapwings","Charadriidae","Charadrius dubius","little ringed plover","SL",,,,
"birds","plovers, dotterel and lapwings","Charadriidae","Charadrius leschenaultii","greater sand plover","V","V",,,
"birds","plovers, dotterel and lapwings","Charadriidae","Charadrius mongolus","lesser sand plover","E","E",,,
