"Class","Family common name","Family","Scientific name","Common name","NCA","EPBC","Endemicity","Eggs in water","Tadpoles in water","Notes"
"amphibians","tree frogs","Hylidae","Litoria dahlii","northern waterfrog","C",,"QA","Y","Y","Aquatic"
"amphibians","tree frogs","Hylidae","Litoria gracilenta","graceful treefrog","C",,"QA","Y","Y","Aquatic"
"amphibians","tree frogs","Hylidae","Litoria lorica","little waterfall frog","CR","CE","Q","Y","Y","Aquatic"
"amphibians","tree frogs","Hylidae","Litoria nannotis","waterfall frog","E",,"Q","Y","Y","Aquatic"
"amphibians","tree frogs","Hylidae","Litoria olongburensis","wallum sedgefrog","V","V","QA","Y","Y","Aquatic"
"amphibians","tree frogs","Hylidae","Litoria subglandulosa","New England treefrog","V","V","QA","Y","Y","Aquatic"
"amphibians","tree frogs","Hylidae","Litoria verreauxii","whistling treefrog","C",,"QA","Y","Y","Aquatic"
"amphibians","Australian water frogs","Myobatrachidae","Crinia deserticola","chirping froglet","C",,"QA","Y","Y","Aquatic"
"amphibians","Australian water frogs","Myobatrachidae","Crinia tinnula","wallum froglet","V",,"QA","Y","Y","Aquatic"
"amphibians","Australian water frogs","Myobatrachidae","Pseudophryne covacevichae","magnificent broodfrog","V","V","Q","N","Y","Seepage"
"amphibians","Australian water frogs","Myobatrachidae","Taudactylus pleione","Kroombit tinkerfrog","CR","CE","Q","?","?","Aquatic"
"amphibians","Australian water frogs","Myobatrachidae","Taudactylus rheophilus","northern tinkerfrog","CR","CE","Q","Y","Y","Aquatic"
"amphibians","Australian ground frogs","Limnodynastidae","Limnodynastes convexiusculus","marbled frog","C",,"QAI","Y","Y","Aquatic"
"amphibians","Australian ground frogs","Limnodynastidae","Limnodynastes peronii","striped marshfrog","C",,"QA","Y","Y","Aquatic"
