"Class","Family common name","Family","Scientific name","Common name","NCA","EPBC","Endemicity","Eggs in water","Tadpoles in water","Notes"
"amphibians","tree frogs","Hylidae","Cyclorana australis","northern snapping frog","C",,"QA","Y","Y","Burrowing"
"amphibians","tree frogs","Hylidae","Cyclorana brevipes","superb collared frog","C",,"QA","Y","Y","Burrowing"
"amphibians","tree frogs","Hylidae","Cyclorana cultripes","grassland collared frog","C",,"QA","Y","Y","Burrowing"
"amphibians","tree frogs","Hylidae","Cyclorana manya","little collared frog","C",,"Q","Y","Y","Burrowing"
"amphibians","tree frogs","Hylidae","Cyclorana novaehollandiae","eastern snapping frog","C",,"QA","Y","Y","Burrowing"
"amphibians","tree frogs","Hylidae","Cyclorana platycephala","water holding frog","C",,"QA","Y","Y","Burrowing"
"amphibians","tree frogs","Hylidae","Cyclorana verrucosa","rough collared frog","C",,"QA","Y","Y","Burrowing"
"amphibians","Australian ground frogs","Limnodynastidae","Limnodynastes dumerilii","grey bellied pobblebonk","C",,"QA","Y","Y","Burrowing"
"amphibians","Australian ground frogs","Limnodynastidae","Limnodynastes salmini","salmon striped frog","C",,"QA","Y","Y","Burrowing"
"amphibians","Australian ground frogs","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog","C",,"QA","Y","Y","Burrowing"
"amphibians","Australian ground frogs","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk","C",,"QA","Y","Y","Burrowing"
"amphibians","Australian ground frogs","Limnodynastidae","Neobatrachus aquilonius","rattling frog","C",,"QA","Y","Y","Burrowing"
"amphibians","Australian ground frogs","Limnodynastidae","Neobatrachus centralis","trilling frog","C",,"QA","Y","Y","Burrowing"
"amphibians","Australian ground frogs","Limnodynastidae","Notaden bennettii","holy cross frog","C",,"QA","Y","Y","Burrowing"
"amphibians","Australian ground frogs","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog","C",,"QA","Y","Y","Burrowing"
"amphibians","Australian ground frogs","Limnodynastidae","Platyplectrum spenceri","desert burrowing frog","C",,"QA","Y","Y","Burrowing"
