"Class","Family common name","Family","Scientific name","Common name","NCA","EPBC","Endemicity"
"amphibians","True Frogs","Ranidae","Papurana daemeli","Australian woodfrog","C",,"QAI"
"amphibians","tree frogs","Hylidae","Litoria balatus","slender bleating treefrog","C",,"QA"
"amphibians","tree frogs","Hylidae","Litoria dayi","Australian lacelid","V","V","Q"
"amphibians","tree frogs","Hylidae","Litoria dentata sensu lato","bleating treefrog","C",,"QA"
"amphibians","tree frogs","Hylidae","Litoria serrata","tapping green eyed frog","V",,"Q"
"amphibians","tree frogs","Hylidae","Litoria spaldingi","northern creek frog","C",,"QA"
"amphibians","Australian ground frogs","Limnodynastidae","Neobatrachus sudellae","meeowing frog","C",,"QA"
"lampreys","southern lampreys","Geotriidae","Mordacia mordax","shorthead lamprey",,,"QA"
"insects","skimmer or percher dragonflies","Libellulidae","Aethriamanta circumsignata","square-spot basker",,,"QA"
"insects","skimmer or percher dragonflies","Libellulidae","Aethriamanta nymphaeae","l-spot basker",,,"QA"
"insects","skimmer or percher dragonflies","Libellulidae","Agrionoptera insignis allogenes","red swampdragon",,,"QAI"
"insects","skimmer or percher dragonflies","Libellulidae","Agrionoptera longitudinalis biserialis","striped swampdragon",,,"QI"
"insects","skimmer or percher dragonflies","Libellulidae","Austrothemis nigrescens","swamp flat-tail",,,"QA"
"insects","skimmer or percher dragonflies","Libellulidae","Brachydiplax denticauda","palemouth",,,"QAI"
"insects","skimmer or percher dragonflies","Libellulidae","Brachydiplax duivenbodei","darkmouth",,,"QAI"
"insects","skimmer or percher dragonflies","Libellulidae","Camacinia gigantea","sultan",,,"QI"
"insects","skimmer or percher dragonflies","Libellulidae","Camacinia othello","black knight",,,"QAI"
"insects","skimmer or percher dragonflies","Libellulidae","Crocothemis nigrifrons","black-headed skimmer",,,"QAI"
"insects","skimmer or percher dragonflies","Libellulidae","Diplacodes bipunctata","wandering percher",,,"QAI"
"insects","skimmer or percher dragonflies","Libellulidae","Diplacodes haematodes","scarlet percher",,,"QAI"
"insects","skimmer or percher dragonflies","Libellulidae","Diplacodes melanopsis","black-faced percher",,,"QA"
"insects","skimmer or percher dragonflies","Libellulidae","Diplacodes nebulosa","charcoal-winged percher",,,"QAI"
"insects","skimmer or percher dragonflies","Libellulidae","Diplacodes trivialis","chalky percher",,,"QAI"
"insects","skimmer or percher dragonflies","Libellulidae","Hydrobasileus brevistylus","water prince",,,"QAI"
"insects","skimmer or percher dragonflies","Libellulidae","Lathrecista asiatica festa","Australasian slimwing",,,"QAI"
"insects","skimmer or percher dragonflies","Libellulidae","Macrodiplax cora","wandering pennant",,,"QAI"
"insects","skimmer or percher dragonflies","Libellulidae","Nannodiplax rubra","pygmy percher",,,"QAI"
"insects","skimmer or percher dragonflies","Libellulidae","Nannophlebia eludens","elusive archtail",,,"QA"
"insects","skimmer or percher dragonflies","Libellulidae","Nannophlebia risi","common archtail",,,"QA"
"insects","skimmer or percher dragonflies","Libellulidae","Nannophya australis","Australian pygmyfly",,,"QA"
"insects","skimmer or percher dragonflies","Libellulidae","Nannophya paulsoni","scarlet pygmyfly",,,"QA"
"insects","skimmer or percher dragonflies","Libellulidae","Neurothemis decora",,,,"QI"
"insects","skimmer or percher dragonflies","Libellulidae","Neurothemis oligoneura","spotted grasshawk",,,"QAI"
"insects","skimmer or percher dragonflies","Libellulidae","Neurothemis stigmatizans bramina","painted grasshawk",,,"QI"
"insects","skimmer or percher dragonflies","Libellulidae","Neurothemis stigmatizans stigmatizans","painted grasshawk",,,"QA"
"insects","skimmer or percher dragonflies","Libellulidae","Notolibellula bicolor","bicoloured skimmer",,,"QA"
"insects","skimmer or percher dragonflies","Libellulidae","Orthetrum balteatum","speckled skimmer",,,"QAI"
"insects","skimmer or percher dragonflies","Libellulidae","Orthetrum boumiera","brownwater skimmer",,,"QA"
"insects","skimmer or percher dragonflies","Libellulidae","Orthetrum caledonicum","blue skimmer",,,"QAI"
"insects","skimmer or percher dragonflies","Libellulidae","Orthetrum migratum","rosy skimmer",,,"QA"
"insects","skimmer or percher dragonflies","Libellulidae","Orthetrum sabina","slender skimmer",,,"QAI"
"insects","skimmer or percher dragonflies","Libellulidae","Orthetrum serapia","green skimmer",,,"QAI"
"insects","skimmer or percher dragonflies","Libellulidae","Orthetrum villosovittatum","fiery skimmer",,,"QAI"
"insects","skimmer or percher dragonflies","Libellulidae","Pantala flavescens","wandering glider",,,"QAI"
"insects","skimmer or percher dragonflies","Libellulidae","Potamarcha congener","swampwatcher",,,"QAI"
"insects","skimmer or percher dragonflies","Libellulidae","Raphismia bispina","spiny-chested percher",,,"QI"
"insects","skimmer or percher dragonflies","Libellulidae","Rhodothemis lieftincki","red arrow",,,"QA"
"insects","skimmer or percher dragonflies","Libellulidae","Rhyothemis braganza","iridescent flutterer",,,"QA"
"insects","skimmer or percher dragonflies","Libellulidae","Rhyothemis graphiptera","graphic flutterer",,,"QAI"
"insects","skimmer or percher dragonflies","Libellulidae","Rhyothemis phyllis beatricis","yellow-striped flutterer",,,"QAI"
