﻿"Biogeographic subregion","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Alice Tableland",2866760.0,409.0,0.0,0.0,19289.0,109.0,42143.0,424.0,25478.0,87853.0
"Anakie Inlier",382284.0,654.0,0.0,0.0,0.0,82.0,104.0,9.0,3277.0,4127.0
"Arcadia",715288.0,1967.0,0.0,0.0,2969.0,603.0,2653.0,258.0,5543.0,13992.0
"Armraynald Plains",1589437.0,808.0,1451.0,0.0,22.0,445.0,34766.0,726.0,54499.0,92717.0
"Atherton",177037.0,1734.0,0.0,0.0,147.0,5.0,365.0,183.0,813.0,3247.0
"Banana - Auburn Ranges",1547555.0,4077.0,0.0,0.0,0.0,3.0,125.0,76.0,14678.0,18958.0
"Barakula",1301712.0,641.0,0.0,0.0,1009.0,558.0,637.0,81.0,5581.0,8508.0
"Barkly Tableland",2180576.0,166.0,0.0,0.0,0.0,82.0,17483.0,151.0,29497.0,47378.0
"Basalt Downs",1274731.0,17528.0,0.0,0.0,0.0,319.0,231.0,14.0,11290.0,29383.0
"Battle Camp Sandstones",504564.0,9.0,1220.0,0.0,0.0,0.0,769.0,0.0,4940.0,6938.0
"Bellenden Ker - Lamb",271116.0,2390.0,102.0,0.0,6.0,0.0,771.0,0.0,915.0,4184.0
"Belyando Downs",1772127.0,4682.0,0.0,0.0,0.0,1688.0,5508.0,580.0,23378.0,35835.0
"Beucazon Hills",95821.0,128.0,0.0,0.0,0.0,67.0,98.0,0.0,3614.0,3907.0
"Bogie River Hills",1054731.0,3465.0,2897.0,57.0,0.0,259.0,292.0,587.0,27985.0,35543.0
"Boomer Range",220541.0,159.0,0.0,0.0,0.0,19.0,10.0,16.0,1515.0,1720.0
"Brisbane - Barambah Volcanics",806778.0,14204.0,0.0,0.0,0.0,8.0,297.0,14.0,11068.0,25592.0
"Broken River",3309590.0,5636.0,0.0,0.0,874.0,631.0,5929.0,136.0,130702.0,143907.0
"Buckland Basalts",281306.0,1.0,0.0,0.0,0.0,2.0,116.0,0.0,1048.0,1166.0
"Bulloo",619042.0,10.0,0.0,0.0,18731.0,0.0,110365.0,3.0,5496.0,134604.0
"Bulloo Dunefields",1077211.0,55.0,0.0,0.0,22958.0,54.0,24319.0,30.0,2629.0,50043.0
"Burnett - Curtis Coastal Lowlands",706909.0,6718.0,17702.0,17.0,13.0,1404.0,26799.0,655.0,10648.0,63956.0
"Burnett - Curtis Hills and Ranges",1031742.0,9163.0,31999.0,31.0,0.0,2203.0,4050.0,148.0,13754.0,61348.0
"Burringbar - Conondale Ranges",535409.0,10108.0,207.0,4.0,0.0,187.0,2034.0,142.0,6841.0,19524.0
"Byfield",128140.0,17.0,163.0,0.0,0.0,0.0,2711.0,1.0,3443.0,6334.0
"Callide Creek Downs",301303.0,1315.0,0.0,0.0,25.0,2.0,676.0,56.0,2017.0,4090.0
"Cape - Campaspe Plains",1007026.0,649.0,0.0,0.0,696.0,169.0,4615.0,401.0,36865.0,43395.0
"Cape River Hills",747993.0,23166.0,0.0,0.0,11.0,70.0,382.0,10.0,17007.0,40645.0
"Cape York - Torres Strait",102098.0,92.0,26488.0,0.0,2.0,0.0,785.0,0.0,816.0,28182.0
"Carnarvon Ranges",2263686.0,187.0,0.0,0.0,755.0,208.0,670.0,33.0,6101.0,7954.0
"Central Downs",9378817.0,2870.0,0.0,0.0,0.0,1370.0,5086.0,61.0,23736.0,33123.0
"Claraville Plains",3738013.0,174.0,0.0,0.0,0.0,12.0,70646.0,466.0,53293.0,124591.0
"Clarke - Connors Ranges",631989.0,1683.0,71.0,0.0,0.0,0.0,87.0,6.0,5091.0,6938.0
"Claude River Downs",1026214.0,889.0,0.0,0.0,90.0,321.0,544.0,26.0,9816.0,11686.0
"Coastal Plains",288595.0,5.0,62138.0,0.0,0.0,0.0,23029.0,0.0,350.0,85522.0
"Coen - Yambo Inlier",2313476.0,201.0,14372.0,0.0,12.0,4.0,6311.0,0.0,28633.0,49533.0
"Coongie",5724.0,0.0,0.0,0.0,41.0,0.0,53.0,0.0,884.0,978.0
"Cooper - Diamantina Plains",3437773.0,67.0,0.0,0.0,76962.0,6.0,995497.0,35.0,70353.0,1142919.0
"Culgoa - Bokhara",420325.0,25745.0,0.0,0.0,9.0,107.0,1932.0,453.0,7751.0,35998.0
"Cuttaburra - Paroo",644047.0,35.0,0.0,0.0,18296.0,4.0,52512.0,529.0,599.0,71976.0
"Daintree - Bloomfield",358119.0,103.0,5370.0,12.0,0.0,10.0,2654.0,1.0,3149.0,11300.0
"Dawson River Downs",982807.0,4521.0,0.0,0.0,145.0,665.0,2801.0,794.0,5748.0,14675.0
"Debella",81531.0,4028.0,4012.0,0.0,0.0,1.0,225.0,58.0,1943.0,10266.0
"Dieri",259083.0,1.0,0.0,0.0,5384.0,0.0,2772.0,0.0,1123.0,9280.0
"Donors Plateau",2449964.0,2335.0,9239.0,0.0,302.0,817.0,21106.0,173.0,55817.0,89789.0
"Doomadgee Plains",1684750.0,55.0,534.0,0.0,0.0,18.0,22766.0,6.0,18634.0,42013.0
"Dulacca Downs",162442.0,386.0,0.0,0.0,0.0,157.0,10.0,17.0,104.0,673.0
"Eastern Darling Downs",1698060.0,11163.0,0.0,0.0,66.0,392.0,1780.0,466.0,6267.0,20135.0
"Eastern Mulga Plains",1563269.0,475.0,0.0,0.0,405.0,179.0,13112.0,146.0,404.0,14721.0
"Flinders",435263.0,238.0,0.0,0.0,0.0,41.0,177.0,7.0,6451.0,6914.0
"Georgetown - Croydon",1041407.0,1219.0,0.0,0.0,0.0,355.0,340.0,38.0,23858.0,25810.0
"Georgina - Eyre Plains",1212759.0,4.0,0.0,0.0,21571.0,1.0,318732.0,18.0,52216.0,392542.0
"Georgina Limestone",1437914.0,170.0,0.0,0.0,516.0,43.0,9141.0,0.0,8515.0,18385.0
"Gilberton Plateau",1403937.0,200.0,0.0,0.0,782.0,15.0,2349.0,120.0,12109.0,15575.0
"Goneaway Tablelands",5182219.0,297.0,0.0,0.0,6545.0,154.0,17844.0,41.0,205329.0,230211.0
"Great Sandy",362412.0,90.0,10641.0,0.0,3069.0,15.0,39152.0,12.0,1272.0,54251.0
"Gympie Block",859024.0,4051.0,151.0,0.0,0.0,43.0,1199.0,131.0,21990.0,27566.0
"Herbert",222189.0,611.0,14598.0,2.0,0.0,16.0,7098.0,759.0,10497.0,33581.0
"Herberton - Wairuna",661771.0,912.0,0.0,0.0,2668.0,165.0,3000.0,386.0,19613.0,26744.0
"Hodgkinson Basin",1607221.0,1966.0,0.0,0.0,0.0,3814.0,460.0,3.0,31387.0,37630.0
"Holroyd Plain - Red Plateau",2208468.0,266.0,0.0,0.0,149.0,47.0,14538.0,210.0,49556.0,64766.0
"Inglewood Sandstones",1218793.0,3947.0,0.0,0.0,208.0,4.0,535.0,42.0,3420.0,8156.0
"Innisfail",195917.0,2042.0,9282.0,177.0,0.0,13.0,12429.0,36.0,3262.0,27241.0
"Isaac - Comet Downs",2693397.0,12546.0,0.0,0.0,316.0,2014.0,8351.0,1414.0,43627.0,68269.0
"Jardine - Pascoe Sandstones",1451290.0,4.0,40650.0,0.0,3600.0,0.0,57777.0,0.0,4837.0,106869.0
"Jericho",1486926.0,512.0,0.0,0.0,0.0,104.0,2467.0,42.0,11319.0,14443.0
"Karumba Plains",1070737.0,44.0,483178.0,0.0,1230.0,17.0,25865.0,67.0,6768.0,517170.0
"Kidston",2929528.0,1440.0,0.0,0.0,264.0,486.0,3457.0,9.0,67705.0,73362.0
"Kirrama - Hinchinbrook",283165.0,1474.0,682.0,0.0,0.0,1.0,465.0,0.0,1598.0,4220.0
"Kynuna Plateau",2293311.0,561.0,0.0,0.0,0.0,173.0,747.0,64.0,35988.0,37533.0
"Lake Pure",984908.0,4.0,0.0,0.0,12921.0,11.0,10894.0,0.0,725.0,24555.0
"Langlo Plains",1290484.0,107.0,0.0,0.0,0.0,51.0,7652.0,0.0,6852.0,14662.0
"Laura Lowlands",1791536.0,88.0,9080.0,0.0,124.0,16.0,35349.0,14.0,18907.0,63578.0
"Macalister",112730.0,442.0,24.0,0.0,0.0,0.0,362.0,39.0,1644.0,2510.0
"Macintyre - Weir Fan",291967.0,9673.0,0.0,0.0,197.0,621.0,3082.0,827.0,8985.0,23385.0
"Manifold",79681.0,13.0,8514.0,7.0,0.0,0.0,7078.0,858.0,4366.0,20836.0
"Marlborough Plains",1216837.0,10455.0,125304.0,954.0,593.0,612.0,8847.0,37537.0,17703.0,202005.0
"McArthur",589190.0,0.0,0.0,0.0,0.0,1.0,1428.0,0.0,9984.0,11413.0
"Mitchell - Gilbert Fans",5262816.0,409.0,7905.0,0.0,1619.0,62.0,101970.0,287.0,233790.0,346042.0
"Moonie - Barwon Interfluve",689472.0,3396.0,0.0,0.0,0.0,136.0,364.0,176.0,1603.0,5675.0
"Moonie R. - Commoron Creek Floodout",750659.0,2289.0,0.0,0.0,0.0,44.0,598.0,445.0,1492.0,4867.0
"Moreton Basin",784969.0,6409.0,82.0,8.0,0.0,558.0,3717.0,505.0,12175.0,23453.0
"Mount Isa Inlier",4641852.0,5716.0,0.0,0.0,0.0,1763.0,73.0,0.0,108455.0,116007.0
"Mount Morgan Ranges",1275970.0,4340.0,96.0,0.0,131.0,2472.0,722.0,250.0,7261.0,15271.0
"Nandewar Northern Complex",629398.0,4088.0,0.0,0.0,0.0,0.0,71.0,2.0,11788.0,15948.0
"Narrandool",16500.0,393.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,400.0
"Nebine Plains",1207796.0,64.0,0.0,0.0,2066.0,74.0,66723.0,1755.0,591.0,71273.0
"Nebo - Connors Ranges",449269.0,172.0,0.0,0.0,0.0,10.0,170.0,33.0,9407.0,9791.0
"Noccundra Slopes",1798759.0,114.0,0.0,0.0,949.0,2.0,11008.0,0.0,15838.0,27911.0
"North Eastern Plains",660369.0,263.0,0.0,0.0,516.0,55.0,1129.0,397.0,11173.0,13534.0
"Northern Bowen Basin",1316957.0,5284.0,0.0,0.0,399.0,1143.0,1028.0,71.0,26857.0,34782.0
"Northern Holroyd Plain",2464074.0,86.0,1560.0,0.0,1.0,0.0,86982.0,0.0,14928.0,103557.0
"Northern Uplands",1147549.0,160.0,0.0,0.0,0.0,22.0,97.0,0.0,3865.0,4143.0
"Paluma - Seaview",233751.0,249.0,0.0,0.0,0.0,1.0,37.0,0.0,1568.0,1855.0
"Prairie - Torrens Creeks Alluvials",1580383.0,414.0,0.0,0.0,900.0,156.0,4807.0,123.0,12751.0,19150.0
"Proserpine - Sarina Lowlands",471784.0,3777.0,39010.0,73.0,13.0,101.0,15234.0,3319.0,9675.0,71201.0
"Scenic Rim",228692.0,697.0,0.0,0.0,0.0,0.0,13.0,1.0,2608.0,3319.0
"Simpson Desert",1964992.0,0.0,0.0,0.0,32320.0,0.0,7602.0,12.0,326.0,40260.0
"South Burnett",563866.0,1923.0,0.0,0.0,0.0,145.0,304.0,28.0,3055.0,5455.0
"South Drummond Basin",1009244.0,775.0,0.0,0.0,35.0,270.0,959.0,114.0,9263.0,11417.0
"Southern Downs",4264666.0,3633.0,0.0,0.0,72.0,1213.0,3152.0,646.0,29022.0,37738.0
"Southern Great Barrier Reef",272.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Southern Wooded Downs",4720995.0,1978.0,0.0,0.0,0.0,952.0,1707.0,74.0,34511.0,39221.0
"Southwestern Downs",3715454.0,576.0,0.0,0.0,715.0,75.0,11690.0,32.0,44269.0,57358.0
"Southwestern Plateaus & Floodouts",1333519.0,512.0,0.0,0.0,0.0,33.0,775.0,0.0,22216.0,23536.0
"Stanthorpe Plateau",137941.0,665.0,0.0,0.0,0.0,8.0,219.0,4.0,3624.0,4521.0
"Starke Coastal Lowlands",513912.0,199.0,19403.0,0.0,1686.0,9.0,11310.0,43.0,8458.0,41107.0
"Strzelecki Desert",402443.0,66.0,0.0,0.0,39695.0,25.0,2733.0,51.0,49.0,42619.0
"Sturt Stony Desert",5773950.0,299.0,0.0,0.0,200856.0,288.0,127550.0,125.0,50858.0,379976.0
"Sunshine Coast - Gold Coast Lowlands",365498.0,4509.0,22113.0,290.0,522.0,1043.0,31746.0,1476.0,5673.0,67371.0
"Tara Downs",511339.0,1090.0,0.0,0.0,0.0,190.0,759.0,83.0,394.0,2517.0
"Taroom Downs",652005.0,1013.0,0.0,0.0,430.0,332.0,2110.0,201.0,7221.0,11307.0
"Tenterfield Plateau",7456.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0,167.0,175.0
"Thorntonia",779074.0,30.0,0.0,0.0,0.0,8.0,14.0,0.0,39633.0,39686.0
"Toko Plains",498425.0,0.0,0.0,0.0,4118.0,1.0,1600.0,0.0,1944.0,7663.0
"Townsville Plains",768022.0,8967.0,63086.0,2325.0,124.0,1891.0,6221.0,13195.0,35302.0,131112.0
"Tully",138876.0,417.0,20066.0,0.0,10.0,10.0,9409.0,112.0,1846.0,31870.0
"Undara - Toomba Basalts",2076208.0,417.0,0.0,0.0,1128.0,184.0,52115.0,475.0,27404.0,81723.0
"Upper Belyando Floodout",466275.0,330.0,0.0,0.0,0.0,180.0,233.0,133.0,966.0,1842.0
"Urisino Sandplains",860249.0,30.0,0.0,0.0,70.0,1.0,7533.0,84.0,1103.0,8822.0
"Warrambool - Moonie",573576.0,7459.0,0.0,0.0,10.0,252.0,1634.0,2076.0,4554.0,15984.0
"Warrego Plains",2168127.0,577.0,0.0,0.0,1159.0,121.0,30273.0,213.0,6413.0,38756.0
"Weipa Plateau",2875674.0,1205.0,70067.0,0.0,0.0,151.0,59025.0,248.0,12291.0,142988.0
"Wellesley Islands",127711.0,45.0,19907.0,0.0,0.0,0.0,1324.0,0.0,4.0,21279.0
"Weribone High",966510.0,4935.0,0.0,0.0,0.0,339.0,598.0,275.0,7483.0,13630.0
"West Balonne Plains",1991194.0,6671.0,0.0,0.0,0.0,361.0,5625.0,1346.0,1305.0,15308.0
"West Bulloo",2852104.0,485.0,0.0,0.0,100.0,52.0,14071.0,291.0,18735.0,33735.0
"West Warrego",4220623.0,198.0,0.0,0.0,675.0,100.0,14136.0,177.0,27951.0,43236.0
"Whitsunday",91153.0,56.0,3067.0,0.0,2.0,15.0,47.0,0.0,96.0,3283.0
"Woodenbong",2846.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0
"Woondoola Plains",2375110.0,638.0,206.0,0.0,158.0,180.0,12070.0,92.0,85141.0,98485.0
"Woorabinda",749785.0,239.0,0.0,0.0,0.0,220.0,3769.0,249.0,6261.0,10737.0
"Wyarra Hills",397935.0,235.0,0.0,0.0,0.0,135.0,303.0,37.0,5888.0,6598.0
