﻿"Water resource planning area","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Baffle Creek Basin",411254.0,1001.0,14255.0,0.0,13.0,139.0,10486.0,293.0,6814.0,33000.0
"Barron",519756.0,5581.0,977.0,1.0,49.0,286.0,479.0,144.0,9786.0,17303.0
"Border Rivers and Moonie",3848563.0,22945.0,0.0,0.0,207.0,1359.0,5199.0,1726.0,32885.0,64320.0
"Boyne River Basin",250213.0,2063.0,1604.0,5.0,0.0,4218.0,4.0,36.0,3812.0,11742.0
"Burdekin Basin",1.340765E7,42252.0,31809.0,365.0,5488.0,5496.0,54680.0,10613.0,324288.0,474992.0
"Burnett Basin",3827096.0,22621.0,4021.0,17.0,0.0,1318.0,7528.0,328.0,47088.0,82921.0
"Calliope River Basin",223608.0,618.0,7660.0,26.0,22.0,173.0,49.0,34.0,947.0,9529.0
"Cape York",1.0680539E7,2021.0,215895.0,0.0,5407.0,183.0,258434.0,305.0,86236.0,568482.0
"Condamine and Balonne",8856332.0,62001.0,0.0,0.0,363.0,2007.0,12028.0,4852.0,45470.0,126721.0
"Cooper Creek",2.4391845E7,4095.0,0.0,0.0,165998.0,1957.0,504293.0,1019.0,223780.0,901143.0
"Fitzroy Basin",1.4262796E7,56522.0,29905.0,30.0,6778.0,6537.0,32068.0,12802.0,148428.0,293070.0
"Georgina and Diamantina",2.6600964E7,3598.0,0.0,0.0,278566.0,1276.0,1089864.0,351.0,432267.0,1805923.0
"Gold Coast",130370.0,2282.0,3296.0,0.0,0.0,407.0,1727.0,513.0,1312.0,9537.0
"Great Artesian Basin and Other Regional Aquifers",1.22289235E8,108731.0,681964.0,0.0,500321.0,12246.0,2530253.0,15688.0,1450648.0,5299851.0
"Gulf",3.1608012E7,13722.0,457544.0,0.0,3206.0,4117.0,274354.0,2210.0,708014.0,1463167.0
"Logan Basin",415282.0,3264.0,2128.0,0.0,0.0,165.0,3199.0,148.0,3522.0,12426.0
"Mary Basin",1343931.0,7268.0,14653.0,31.0,252.0,685.0,47504.0,727.0,22508.0,93628.0
"Mitchell",6868754.0,1378.0,37202.0,0.0,1299.0,3926.0,86894.0,113.0,156413.0,287226.0
"Moreton",1562430.0,24423.0,7325.0,269.0,0.0,942.0,13173.0,1195.0,23699.0,71027.0
"Pioneer Valley",242308.0,3171.0,2802.0,1.0,13.0,7.0,1478.0,132.0,4754.0,12358.0
"Warrego, Paroo, Bulloo and Nebine",1.8759198E7,3332.0,0.0,0.0,43137.0,1428.0,334831.0,3654.0,74593.0,460974.0
"Wet Tropics",1949368.0,5319.0,37364.0,190.0,212.0,227.0,36789.0,1360.0,35265.0,116725.0
"Whitsunday",205658.0,4806.0,6179.0,0.0,0.0,16.0,6731.0,1583.0,3089.0,22404.0
