﻿"Regional plan","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Cape York Regional Plan",1.2830783E7,2489.0,209433.0,0.0,5449.0,329.0,283032.0,307.0,116436.0,617475.0
"Central Queensland Regional Plan",1.1758576E7,53325.0,138541.0,96.0,6338.0,9159.0,45751.0,34167.0,113324.0,400701.0
"Central West Regional Plan",3.9619228E7,6531.0,0.0,0.0,359859.0,2579.0,1298375.0,993.0,526336.0,2194673.0
"Darling Downs Regional Plan",1.6707312E7,86952.0,0.0,0.0,2126.0,4192.0,24038.0,6997.0,89480.0,213785.0
"Far North Regional Plan",7372659.0,11400.0,34429.0,189.0,2570.0,4292.0,63674.0,1229.0,147200.0,264983.0
"Gulf Regional Development Plan",1.7857191E7,6187.0,510074.0,0.0,3322.0,2128.0,256386.0,1514.0,452226.0,1231836.0
"Mackay, Isaac and Whitsunday Regional Plan",9013274.0,40028.0,80859.0,2733.0,567.0,4572.0,27921.0,14772.0,156645.0,328097.0
"Maranoa - Balonne Regional Plan",8977119.0,49658.0,0.0,0.0,1592.0,2242.0,15789.0,4684.0,39785.0,113752.0
"North Queensland Regional Plan",8005049.0,27817.0,68141.0,623.0,16531.0,2874.0,58556.0,12456.0,255493.0,442491.0
"North West Regional Plan",1.9976085E7,9774.0,0.0,0.0,1702.0,2701.0,79774.0,992.0,358966.0,453909.0
"South East Queensland Regional Plan (ShapingSEQ)",2301595.0,33266.0,17971.0,301.0,727.0,1804.0,46151.0,2139.0,33277.0,135636.0
"South West Regional Plan",2.2901875E7,2824.0,0.0,0.0,112271.0,1006.0,597927.0,3486.0,137014.0,854528.0
"Wide Bay Burnett Regional Plan",4850093.0,26506.0,24907.0,17.0,2876.0,1828.0,54757.0,849.0,61434.0,173174.0
