﻿"Bioregion","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Brigalow Belt (BRB)",3.6528106E7,181843.0,191383.0,3336.0,7596.0,17601.0,62007.0,61278.0,379435.0,904480.0
"Cape York Peninsula (CYP)",1.2305219E7,1888.0,244977.0,0.0,5425.0,180.0,281337.0,305.0,94160.0,628273.0
"Central Queensland Coast (CQC)",1484277.0,9573.0,54837.0,80.0,15.0,117.0,25380.0,4241.0,24615.0,118859.0
"Channel Country (CHC)",2.3217288E7,917.0,0.0,0.0,443051.0,541.0,1630969.0,314.0,407771.0,2483562.0
"Desert Uplands (DEU)",6941095.0,1983.0,0.0,0.0,20885.0,538.0,54032.0,990.0,86413.0,164841.0
"Einasleigh Uplands (EIU)",1.1625726E7,11590.0,0.0,0.0,4934.0,5636.0,65300.0,1047.0,300669.0,389176.0
"Gulf Plains (GUP)",2.1910942E7,4976.0,522421.0,0.0,4262.0,1611.0,307398.0,2148.0,569612.0,1412428.0
"Mitchell Grass Downs (MGD)",2.4162329E7,6560.0,0.0,0.0,1231.0,2736.0,46030.0,389.0,182966.0,239912.0
"Mulga Lands (MUL)",1.8605811E7,9066.0,0.0,0.0,23287.0,1021.0,212862.0,4939.0,78992.0,330166.0
"New England Tableland (NET)",774795.0,4761.0,0.0,0.0,0.0,8.0,290.0,6.0,15579.0,20645.0
"Northwest Highlands (NWH)",7343636.0,6258.0,0.0,0.0,0.0,1805.0,2290.0,0.0,180289.0,190643.0
"Southeast Queensland (SEQ)",6248417.0,57876.0,82896.0,349.0,3605.0,5607.0,109310.0,3112.0,89085.0,351839.0
"Wet Tropics (WET)",1992899.0,9462.0,50123.0,191.0,163.0,56.0,33591.0,1130.0,25293.0,120008.0
