﻿"Report card","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Albert (Healthy Land and Water)",78507.0,303.0,38.0,0.0,0.0,50.0,266.0,38.0,1057.0,1751.0
"Bremer (Healthy Land and Water)",202765.0,1565.0,0.0,0.0,0.0,54.0,1564.0,134.0,1500.0,4818.0
"Bribie Island (Healthy Land and Water)",14799.0,10.0,787.0,0.0,33.0,29.0,5928.0,0.0,0.0,6788.0
"Broadwater (Healthy Land and Water)",3004.0,0.0,105.0,0.0,0.0,0.0,0.0,0.0,0.0,105.0
"Caboolture (Healthy Land and Water)",46626.0,339.0,1122.0,0.0,0.0,215.0,2143.0,80.0,469.0,4368.0
"Central Bay (Healthy Land and Water)",49695.0,0.0,71.0,0.0,0.0,0.0,0.0,0.0,0.0,72.0
"Don (Healthy Rivers to Reef Partnership)",369604.0,985.0,16076.0,1870.0,0.0,88.0,654.0,3590.0,9048.0,32311.0
"Eastern Bay (Healthy Land and Water)",64036.0,0.0,237.0,0.0,0.0,0.0,2.0,0.0,0.0,239.0
"Lockyer (Healthy Land and Water)",296930.0,1585.0,0.0,0.0,0.0,394.0,816.0,267.0,7368.0,10430.0
"Logan (Healthy Land and Water)",307391.0,2449.0,929.0,0.0,0.0,54.0,1578.0,83.0,2424.0,7517.0
"Lower Brisbane (Healthy Land and Water)",118125.0,747.0,1645.0,254.0,0.0,95.0,1202.0,346.0,1608.0,5897.0
"Maroochy (Healthy Land and Water)",63407.0,1981.0,802.0,31.0,0.0,108.0,3149.0,236.0,2365.0,8672.0
"Mid Brisbane (Healthy Land and Water)",55084.0,646.0,0.0,0.0,0.0,1.0,5.0,11.0,1337.0,1999.0
"Mooloolah (Healthy Land and Water)",22221.0,485.0,99.0,0.0,3.0,112.0,1896.0,1.0,1217.0,3812.0
"Moreton Island (Healthy Land and Water)",17730.0,0.0,93.0,0.0,175.0,0.0,1252.0,0.0,0.0,1520.0
"Nerang (Healthy Land and Water)",50011.0,1890.0,1.0,0.0,0.0,204.0,100.0,502.0,384.0,3082.0
"Noosa (Healthy Land and Water)",85135.0,100.0,628.0,0.0,213.0,24.0,19066.0,11.0,1443.0,21485.0
"North Stradbroke Island (Healthy Land and Water)",27099.0,80.0,912.0,0.0,310.0,12.0,4479.0,31.0,0.0,5824.0
"O'Connell (Healthy Rivers to Reef Partnership)",238700.0,871.0,12787.0,6.0,0.0,44.0,1155.0,178.0,3086.0,18126.0
"Pimpama-Coomera (Healthy Land and Water)",65034.0,330.0,3184.0,0.0,0.0,159.0,1542.0,7.0,714.0,5936.0
"Pine (Healthy Land and Water)",82026.0,2751.0,2249.0,15.0,0.0,94.0,917.0,43.0,936.0,7005.0
"Pioneer (Healthy Rivers to Reef Partnership)",157016.0,1744.0,706.0,0.0,0.0,0.0,343.0,0.0,3667.0,6460.0
"Plane (Healthy Rivers to Reef Partnership)",253876.0,1882.0,18296.0,53.0,13.0,45.0,7200.0,1548.0,4037.0,33074.0
"Proserpine (Healthy Rivers to Reef Partnership)",253460.0,5212.0,12622.0,25.0,2.0,19.0,6815.0,1652.0,2877.0,29224.0
"Pumicestone (Healthy Land and Water)",58991.0,220.0,2234.0,0.0,0.0,83.0,6241.0,275.0,359.0,9411.0
"Pumicestone Passage (Healthy Land and Water)",4935.0,0.0,572.0,0.0,0.0,0.0,53.0,0.0,1.0,626.0
"Redland (Healthy Land and Water)",28171.0,505.0,1098.0,0.0,0.0,61.0,1331.0,18.0,41.0,3055.0
"South Stradbroke Island (Healthy Land and Water)",2058.0,0.0,207.0,0.0,0.0,0.0,156.0,0.0,0.0,363.0
"Southern Bay (Healthy Land and Water)",10627.0,0.0,1785.0,0.0,0.0,0.0,1.0,0.0,0.0,1786.0
"Stanley (Healthy Land and Water)",153210.0,4578.0,0.0,0.0,0.0,6.0,261.0,42.0,1900.0,6786.0
"Tallebudgera-Currumbin (Healthy Land and Water)",15869.0,63.0,110.0,0.0,0.0,45.0,100.0,4.0,214.0,536.0
"Upper Brisbane (Healthy Land and Water)",548313.0,11998.0,0.0,0.0,0.0,1.0,31.0,6.0,8223.0,20259.0
"Western Bay (Healthy Land and Water)",32504.0,112.0,160.0,1.0,2.0,0.0,0.0,0.0,0.0,274.0
