﻿"Sub-basin (herb)","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Albert River",78130.0,285.0,44.0,0.0,0.0,50.0,233.0,38.0,1057.0,1706.0
"Alice River",1294283.0,60.0,0.0,0.0,107.0,13.0,22581.0,0.0,8121.0,30882.0
"Archer River",1061508.0,50.0,14665.0,0.0,0.0,7.0,28084.0,0.0,7463.0,50268.0
"Baffle Creek",409127.0,1002.0,13864.0,0.0,13.0,139.0,10445.0,293.0,6814.0,32571.0
"Balonne River",3829295.0,44609.0,0.0,0.0,39.0,1021.0,7917.0,4037.0,27507.0,85130.0
"Barcoo River",5324188.0,1154.0,0.0,0.0,43.0,678.0,4531.0,107.0,52555.0,59068.0
"Barker & Barambah Creeks",593055.0,3766.0,0.0,0.0,0.0,163.0,527.0,36.0,3979.0,8471.0
"Barratta Creek",183314.0,1290.0,17617.0,167.0,22.0,638.0,2790.0,6742.0,4288.0,33555.0
"Barron River",218831.0,4672.0,981.0,1.0,56.0,69.0,272.0,141.0,4036.0,10228.0
"Black River",105751.0,757.0,1051.0,0.0,0.0,11.0,424.0,44.0,3473.0,5759.0
"Bohle River",36934.0,142.0,2526.0,11.0,0.0,7.0,267.0,576.0,943.0,4471.0
"Bowen River",945679.0,2042.0,0.0,0.0,64.0,305.0,273.0,12.0,24951.0,27647.0
"Boyne & Auburn Rivers",1300064.0,2836.0,0.0,0.0,0.0,3.0,434.0,100.0,13874.0,17247.0
"Boyne River",249689.0,2077.0,1629.0,5.0,0.0,4218.0,4.0,36.0,3812.0,11782.0
"Bremer River",202941.0,1565.0,0.0,0.0,0.0,54.0,1564.0,134.0,1503.0,4820.0
"Brisbane River",696983.0,13192.0,690.0,120.0,0.0,78.0,846.0,162.0,10950.0,26039.0
"Bulloo River",5186255.0,411.0,0.0,0.0,20125.0,126.0,149837.0,253.0,16667.0,187419.0
"Burrum River",121185.0,1192.0,1339.0,0.0,0.0,49.0,3434.0,132.0,2735.0,8882.0
"Caboolture River",46771.0,338.0,1158.0,0.0,0.0,215.0,2140.0,80.0,469.0,4399.0
"Calliope River",224417.0,632.0,7837.0,26.0,22.0,173.0,49.0,34.0,947.0,9720.0
"Cliffdale Creek",621608.0,4.0,33620.0,0.0,0.0,2.0,7926.0,0.0,2893.0,44445.0
"Cloncurry River",4734362.0,2171.0,0.0,0.0,0.0,309.0,11712.0,76.0,127364.0,141633.0
"Coen River",320884.0,46.0,0.0,0.0,0.0,3.0,1024.0,0.0,2916.0,3990.0
"Coleman River",534071.0,11.0,3958.0,0.0,0.0,4.0,8508.0,0.0,8279.0,20761.0
"Comet River",1729682.0,6183.0,0.0,0.0,3025.0,846.0,4222.0,311.0,15085.0,29672.0
"Condamine River",3042115.0,15816.0,0.0,0.0,319.0,659.0,2968.0,713.0,12771.0,33246.0
"Coomera & Nerang Rivers",130448.0,2283.0,3299.0,0.0,0.0,407.0,1727.0,513.0,1312.0,9541.0
"Cooper Creek",9578213.0,813.0,0.0,0.0,143227.0,220.0,453887.0,451.0,89289.0,687888.0
"Daintree River",210703.0,8.0,3259.0,3.0,0.0,0.0,2260.0,0.0,2000.0,7530.0
"Dawson River",5077521.0,9184.0,0.0,0.0,2371.0,1772.0,9711.0,1179.0,27985.0,52202.0
"Diamantina River",1.1916978E7,1592.0,0.0,0.0,111793.0,868.0,675068.0,125.0,272358.0,1061803.0
"Don River",373879.0,1212.0,16620.0,1884.0,0.0,97.0,654.0,3593.0,9051.0,33110.0
"Ducie River",358320.0,5.0,11851.0,0.0,0.0,0.0,8074.0,0.0,934.0,20864.0
"Dumaresq River",432562.0,2845.0,0.0,0.0,0.0,1.0,331.0,15.0,7365.0,10557.0
"Edward River",752483.0,55.0,14732.0,0.0,0.0,0.0,40917.0,0.0,2913.0,58617.0
"Eight Mile Creek",164179.0,0.0,6052.0,0.0,0.0,2.0,3713.0,0.0,473.0,10239.0
"Einasleigh River",2436599.0,1306.0,0.0,0.0,439.0,200.0,19663.0,65.0,80174.0,101847.0
"Elloitt River",72818.0,1177.0,1065.0,8.0,0.0,29.0,4203.0,50.0,332.0,6864.0
"Embley River",192878.0,332.0,14209.0,0.0,0.0,0.0,1181.0,0.0,54.0,15776.0
"Endeavour River",218373.0,141.0,2706.0,0.0,21.0,11.0,2377.0,32.0,4145.0,9433.0
