﻿"Marine park zone (Queensland)","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Buffer Zone (Great Barrier Reef Coast)",3910.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0
"Conservation Park Zone (Great Barrier Reef Coast)",404790.0,8.0,1765.0,0.0,0.0,18.0,78.0,0.0,63.0,1932.0
"Conservation Park Zone (Great Sandy)",97123.0,0.0,13994.0,0.0,1.0,0.0,442.0,0.0,10.0,14447.0
"Conservation Park Zone (Moreton Bay)",26050.0,0.0,2906.0,0.0,0.0,0.0,163.0,0.0,19.0,3088.0
"Estuarine Conservation Zone (Great Barrier Reef Coast)",11770.0,7.0,7159.0,11.0,0.0,6.0,379.0,0.0,39.0,7601.0
"General Use Zone (Great Barrier Reef Coast)",2520883.0,1.0,67667.0,296.0,0.0,5.0,449.0,336.0,126.0,68880.0
"General Use Zone (Great Sandy)",377642.0,0.0,532.0,0.0,0.0,0.0,2.0,0.0,8.0,541.0
"General Use Zone (Moreton Bay)",158238.0,2.0,259.0,0.0,0.0,0.0,2.0,0.0,0.0,263.0
"Habitat Protection Zone (Great Barrier Reef Coast)",1722358.0,6.0,48322.0,0.0,0.0,0.0,82.0,0.0,55.0,48465.0
"Habitat Protection Zone (Great Sandy)",63401.0,0.0,67.0,0.0,0.0,0.0,2.0,0.0,0.0,69.0
"Habitat Protection Zone (Moreton Bay)",104124.0,0.0,8391.0,0.0,0.0,0.0,173.0,0.0,0.0,8564.0
"Marine National Park Zone (Great Barrier Reef Coast)",1568253.0,1.0,2649.0,0.0,0.0,0.0,409.0,0.0,6.0,3064.0
"Marine National Park Zone (Great Sandy)",79294.0,0.0,1914.0,0.0,0.0,0.0,78.0,0.0,3.0,1995.0
"Marine National Park Zone (Moreton Bay)",54331.0,0.0,3726.0,0.0,0.0,0.0,95.0,0.0,0.0,3821.0
"Preservation Zone (Great Barrier Reef Coast)",29389.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Scientific Research Zone (Great Barrier Reef Coast)",11763.0,0.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0
