﻿"IBRA subregion","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Alice Tableland",2866760.0,409.0,0.0,0.0,19289.0,109.0,42143.0,424.0,25478.0,87853.0
"Anakie Inlier",382284.0,654.0,0.0,0.0,0.0,82.0,104.0,9.0,3277.0,4127.0
"Arcadia",715288.0,1967.0,0.0,0.0,2969.0,603.0,2653.0,258.0,5543.0,13993.0
"Armraynald Plains",1589437.0,808.0,1451.0,0.0,22.0,445.0,34766.0,726.0,54499.0,92717.0
"Atherton",177037.0,1734.0,0.0,0.0,147.0,5.0,365.0,183.0,813.0,3247.0
"Banana-Auburn Ranges",1547555.0,4077.0,0.0,0.0,0.0,3.0,125.0,76.0,14678.0,18958.0
"Barakula",1301712.0,641.0,0.0,0.0,1009.0,558.0,637.0,81.0,5581.0,8508.0
"Barkly Tableland",2180778.0,166.0,0.0,0.0,0.0,82.0,17483.0,151.0,29497.0,47378.0
"Basalt Downs",1274731.0,17528.0,0.0,0.0,0.0,319.0,231.0,14.0,11290.0,29383.0
"Battle Camp Sandstones",504409.0,9.0,1211.0,0.0,0.0,0.0,769.0,0.0,4940.0,6929.0
"Bellenden Ker-Lamb",271062.0,2390.0,101.0,0.0,6.0,0.0,771.0,0.0,914.0,4182.0
"Belyando Downs",1772127.0,4682.0,0.0,0.0,0.0,1688.0,5508.0,580.0,23378.0,35835.0
"Beucazon Hills",95821.0,128.0,0.0,0.0,0.0,67.0,98.0,0.0,3614.0,3907.0
"Bogie River Hills",1054392.0,3465.0,2785.0,57.0,0.0,259.0,292.0,587.0,27984.0,35430.0
"Boomer Range",220541.0,159.0,0.0,0.0,0.0,19.0,10.0,16.0,1515.0,1720.0
"Brisbane-Barambah Volcanics",806778.0,14204.0,0.0,0.0,0.0,8.0,297.0,14.0,11068.0,25592.0
"Broken River",3309590.0,5636.0,0.0,0.0,874.0,631.0,5929.0,136.0,130702.0,143907.0
"Buckland Basalts",281306.0,1.0,0.0,0.0,0.0,2.0,116.0,0.0,1048.0,1166.0
"Bulloo",619009.0,10.0,0.0,0.0,18727.0,0.0,110360.0,3.0,5496.0,134595.0
"Bulloo Dunefields",1077224.0,55.0,0.0,0.0,22958.0,54.0,24319.0,30.0,2629.0,50043.0
"Burnett-Curtis Coastal Lowlands",700181.0,6718.0,16912.0,17.0,13.0,1404.0,26777.0,655.0,10648.0,63144.0
"Burnett-Curtis Hills and Ranges",962583.0,9124.0,16790.0,31.0,0.0,2203.0,3302.0,148.0,13581.0,45177.0
"Burringbar-Conondale Ranges",535416.0,10108.0,218.0,4.0,0.0,187.0,2034.0,142.0,6841.0,19535.0
"Byfield",127697.0,17.0,204.0,0.0,0.0,0.0,2711.0,1.0,3443.0,6375.0
"Callide Creek Downs",301303.0,1315.0,0.0,0.0,25.0,2.0,676.0,56.0,2017.0,4090.0
"Cape-Campaspe Plains",1007026.0,649.0,0.0,0.0,696.0,169.0,4615.0,401.0,36865.0,43395.0
"Cape River Hills",747993.0,23166.0,0.0,0.0,11.0,70.0,382.0,10.0,17007.0,40645.0
"Cape York-Torres Strait",94367.0,92.0,26360.0,0.0,2.0,0.0,784.0,0.0,815.0,28052.0
"Carnarvon Ranges",2263686.0,187.0,0.0,0.0,755.0,208.0,670.0,33.0,6101.0,7954.0
"Castlereagh-Barwon",292740.0,9670.0,0.0,0.0,197.0,620.0,3084.0,827.0,9347.0,23745.0
"Central Downs",9378817.0,2870.0,0.0,0.0,0.0,1370.0,5086.0,61.0,23736.0,33123.0
"Claraville Plains",3738013.0,174.0,0.0,0.0,0.0,12.0,70646.0,466.0,53293.0,124591.0
"Clarke-Connors Ranges",631985.0,1683.0,71.0,0.0,0.0,0.0,87.0,6.0,5091.0,6937.0
"Claude River Downs",1026214.0,889.0,0.0,0.0,90.0,321.0,544.0,26.0,9816.0,11686.0
"Coastal Plains",284780.0,5.0,61669.0,0.0,0.0,0.0,22994.0,0.0,350.0,85018.0
"Coen-Yambo Inlier",2312126.0,201.0,14271.0,0.0,12.0,4.0,6302.0,0.0,28633.0,49422.0
"Coongie",5444.0,0.0,0.0,0.0,41.0,0.0,53.0,0.0,884.0,978.0
"Cooper-Diamantina Plains",3437745.0,67.0,0.0,0.0,76959.0,6.0,995497.0,35.0,70351.0,1142914.0
"Coral Sea",17167.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Culgoa-Bokhara",420365.0,25745.0,0.0,0.0,9.0,107.0,1932.0,453.0,7751.0,35998.0
"Cuttaburra-Paroo",644091.0,35.0,0.0,0.0,18297.0,4.0,52514.0,529.0,599.0,71978.0
"Daintree-Bloomfield",357932.0,103.0,5311.0,12.0,0.0,10.0,2654.0,1.0,3149.0,11241.0
"Dawson River Downs",982807.0,4521.0,0.0,0.0,145.0,665.0,2801.0,794.0,5748.0,14675.0
"Debella",80964.0,4028.0,3919.0,0.0,0.0,1.0,225.0,58.0,1943.0,10174.0
"Diamantina-Eyre",1212761.0,4.0,0.0,0.0,21572.0,1.0,318732.0,18.0,52216.0,392542.0
