﻿"Local government area","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Aurukun",732422.0,3.0,33275.0,0.0,0.0,0.0,34761.0,0.0,4295.0,72333.0
"Balonne",3107355.0,45225.0,0.0,0.0,1562.0,826.0,8903.0,4055.0,17046.0,77617.0
"Banana",2854895.0,6784.0,0.0,0.0,2199.0,1140.0,4930.0,749.0,16795.0,32598.0
"Barcaldine",5343597.0,1538.0,0.0,0.0,6126.0,358.0,28620.0,262.0,31596.0,68500.0
"Barcoo",6225666.0,431.0,0.0,0.0,83842.0,166.0,222679.0,325.0,89977.0,397419.0
"Blackall-Tambo",3058134.0,1307.0,0.0,0.0,0.0,471.0,1566.0,72.0,11959.0,15375.0
"Boulia",6094529.0,653.0,0.0,0.0,9230.0,136.0,56199.0,198.0,54834.0,121250.0
"Brisbane",133702.0,1510.0,3004.0,269.0,175.0,137.0,2886.0,360.0,1844.0,10184.0
"Bulloo",7323473.0,476.0,0.0,0.0,104361.0,133.0,368258.0,246.0,44015.0,517489.0
"Bundaberg",643060.0,10618.0,4745.0,17.0,13.0,961.0,8635.0,221.0,16029.0,41238.0
"Burdekin",501374.0,2932.0,38216.0,498.0,112.0,1660.0,4883.0,9321.0,19060.0,76683.0
"Burke",4008564.0,964.0,157907.0,0.0,0.0,536.0,49183.0,265.0,84969.0,293825.0
"Cairns",169322.0,2094.0,5673.0,165.0,0.0,4.0,5421.0,10.0,2152.0,15520.0
"Carpentaria",6416153.0,2414.0,310059.0,0.0,2835.0,951.0,139754.0,782.0,191546.0,648341.0
"Cassowary Coast",468770.0,734.0,24201.0,12.0,10.0,19.0,15350.0,137.0,3784.0,44247.0
"Central Highlands",5979435.0,31399.0,0.0,0.0,3435.0,2912.0,13529.0,1694.0,56362.0,109332.0
"Charters Towers",6832287.0,17111.0,0.0,0.0,16419.0,921.0,45340.0,586.0,216206.0,296582.0
"Cherbourg",3176.0,3.0,0.0,0.0,0.0,0.0,2.0,0.0,22.0,27.0
"Cloncurry",4799944.0,2310.0,0.0,0.0,0.0,682.0,7568.0,147.0,112384.0,123090.0
"Cook",1.0563819E7,2400.0,114458.0,0.0,3759.0,329.0,170068.0,295.0,83942.0,375250.0
"Croydon",2951075.0,182.0,0.0,0.0,0.0,134.0,28497.0,237.0,48543.0,77593.0
"Diamantina",9466497.0,190.0,0.0,0.0,258321.0,265.0,943629.0,56.0,167474.0,1369935.0
"Doomadgee",182048.0,3.0,13450.0,0.0,0.0,0.0,2900.0,3.0,1063.0,17419.0
"Douglas",242258.0,62.0,4835.0,12.0,0.0,8.0,2390.0,1.0,2253.0,9562.0
"Etheridge",3922447.0,2553.0,0.0,0.0,482.0,507.0,25034.0,224.0,113011.0,141811.0
"Flinders",4122851.0,1421.0,0.0,0.0,1702.0,653.0,10635.0,381.0,32174.0,46966.0
"Fraser Coast",710304.0,2355.0,20325.0,0.0,2821.0,429.0,30320.0,465.0,8651.0,65366.0
"Gladstone",1046695.0,3890.0,51570.0,33.0,22.0,4470.0,8952.0,373.0,11903.0,81213.0
"Gold Coast",131543.0,2637.0,7031.0,0.0,0.0,421.0,2077.0,521.0,1075.0,13762.0
"Goondiwindi",1927344.0,15334.0,0.0,0.0,197.0,622.0,3683.0,1298.0,20024.0,41158.0
"Gympie",688748.0,1854.0,1317.0,0.0,43.0,23.0,14806.0,18.0,7780.0,25841.0
"Hinchinbrook",279812.0,440.0,13966.0,2.0,0.0,8.0,6794.0,759.0,8902.0,30871.0
"Hope Vale",111037.0,14.0,1261.0,0.0,1600.0,0.0,6285.0,11.0,1065.0,10236.0
"Ipswich",109372.0,581.0,0.0,0.0,0.0,40.0,994.0,70.0,1293.0,2978.0
"Isaac",5866164.0,13564.0,29861.0,918.0,540.0,3699.0,13704.0,8953.0,84318.0,155557.0
"Kowanyama",251607.0,26.0,12089.0,0.0,6.0,0.0,9734.0,2.0,13051.0,34908.0
"Livingstone",1170135.0,5881.0,69439.0,33.0,121.0,215.0,15144.0,27311.0,22127.0,140270.0
"Lockhart River",360008.0,3.0,9134.0,0.0,9.0,0.0,1124.0,0.0,9814.0,20082.0
"Lockyer Valley",226878.0,745.0,0.0,0.0,0.0,383.0,697.0,159.0,5158.0,7142.0
