﻿"Drainage basin","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Arafura Sea",26297.0,0.0,8637.0,0.0,0.0,0.0,251.0,0.0,0.0,8888.0
"Archer",1380035.0,96.0,14757.0,0.0,0.0,10.0,29055.0,0.0,10380.0,54298.0
"Baffle",407766.0,993.0,13609.0,0.0,13.0,139.0,10465.0,294.0,6814.0,32327.0
"Balonne-Condamine",1.3664954E7,62386.0,0.0,0.0,3931.0,2644.0,113254.0,7278.0,47240.0,236733.0
"Barron",219333.0,4681.0,976.0,1.0,111.0,69.0,279.0,141.0,4042.0,10301.0
"Black",105519.0,757.0,1038.0,0.0,0.0,11.0,375.0,45.0,3424.0,5650.0
"Border Rivers",2381978.0,17939.0,0.0,0.0,197.0,634.0,4067.0,1325.0,27216.0,51378.0
"Boyne",249301.0,2077.0,1641.0,5.0,0.0,4218.0,4.0,36.0,3812.0,11794.0
"Brisbane",1354920.0,21045.0,686.0,120.0,0.0,533.0,3496.0,614.0,21761.0,48255.0
"Bulloo",5203638.0,411.0,0.0,0.0,20125.0,126.0,149967.0,253.0,16667.0,187549.0
"Burdekin",1.301093E7,40418.0,2255.0,0.0,5032.0,4528.0,50190.0,2472.0,310625.0,415520.0
"Burnett",3320998.0,14105.0,1059.0,8.0,0.0,1060.0,1499.0,242.0,34231.0,52204.0
"Burrum",335101.0,3265.0,2755.0,8.0,0.0,79.0,8948.0,182.0,10892.0,26129.0
"Calliope",224863.0,849.0,7677.0,28.0,22.0,173.0,49.0,34.0,947.0,9779.0
"Coleman",1278450.0,66.0,18792.0,0.0,0.0,4.0,49311.0,0.0,11161.0,79335.0
"Cooper Creek",2.4386792E7,4095.0,0.0,0.0,164534.0,1957.0,504418.0,1019.0,224031.0,900054.0
"Coral Sea",140549.0,39.0,50837.0,70.0,16.0,42.0,1114.0,8.0,73.0,52200.0
"Curtis Island",57804.0,10.0,14427.0,0.0,0.0,0.0,748.0,0.0,174.0,15359.0
"Daintree",210458.0,8.0,3275.0,3.0,0.0,0.0,2276.0,0.0,2011.0,7572.0
"Diamantina",1.1911E7,1591.0,0.0,0.0,111814.0,868.0,674949.0,125.0,272372.0,1061719.0
"Don",374512.0,1216.0,17010.0,1884.0,0.0,98.0,677.0,3597.0,9051.0,33533.0
"Ducie",674551.0,5.0,25198.0,0.0,0.0,0.0,26899.0,0.0,1860.0,53961.0
"Embley",458378.0,1115.0,36795.0,0.0,0.0,141.0,16729.0,248.0,502.0,55530.0
"Endeavour",218630.0,141.0,2685.0,0.0,81.0,11.0,2568.0,32.0,4134.0,9652.0
"Fitzroy",1.4248292E7,56521.0,28641.0,30.0,6778.0,6538.0,32036.0,11924.0,148344.0,290812.0
"Flinders",1.0929807E7,3904.0,40903.0,0.0,741.0,607.0,37956.0,475.0,201405.0,285991.0
"Fraser Island",165949.0,0.0,3442.0,0.0,2821.0,0.0,13110.0,0.0,1.0,19374.0
"Georgina",1.4401525E7,2008.0,0.0,0.0,160921.0,409.0,414604.0,226.0,159834.0,738001.0
"Gilbert",4636998.0,2604.0,51153.0,0.0,655.0,529.0,42794.0,279.0,177123.0,275137.0
"Haughton",407055.0,1828.0,31939.0,365.0,92.0,966.0,4373.0,8212.0,13465.0,61241.0
"Hay",279520.0,0.0,0.0,0.0,5797.0,0.0,63.0,0.0,0.0,5860.0
"Herbert",987310.0,1337.0,13789.0,2.0,462.0,200.0,12148.0,1198.0,27326.0,56463.0
"Hinchinbrook Island",39692.0,0.0,8096.0,0.0,0.0,0.0,529.0,0.0,178.0,8803.0
"Holroyd",1030690.0,19.0,5578.0,0.0,1.0,0.0,21410.0,0.0,5092.0,32100.0
"Jacky Jacky",297162.0,0.0,25385.0,0.0,2511.0,0.0,15458.0,0.0,785.0,44138.0
"Jardine",327317.0,1.0,2346.0,0.0,0.0,0.0,17783.0,0.0,1518.0,21648.0
"Jeannie",362572.0,11.0,16716.0,0.0,1605.0,0.0,7090.0,11.0,3116.0,28549.0
"Johnstone",231781.0,347.0,3518.0,12.0,4.0,3.0,4411.0,43.0,1674.0,10011.0
"Kolan",290501.0,6437.0,1476.0,0.0,0.0,228.0,475.0,36.0,4700.0,13351.0
"Lake Frome",15184.0,0.0,0.0,0.0,1535.0,0.0,3.0,0.0,0.0,1538.0
"Leichhardt",3288217.0,5572.0,33045.0,0.0,199.0,2206.0,29493.0,675.0,87563.0,158753.0
"Lockhart",288360.0,4.0,12277.0,0.0,57.0,0.0,2232.0,0.0,6915.0,21485.0
"Logan-Albert",413866.0,3264.0,2057.0,0.0,0.0,165.0,3190.0,139.0,3522.0,12337.0
"Maroochy",153905.0,2682.0,4032.0,31.0,37.0,330.0,16194.0,510.0,3790.0,27605.0
"Mary",947833.0,3512.0,4198.0,0.0,0.0,391.0,6411.0,347.0,14747.0,29605.0
"Mitchell",7162243.0,2270.0,37111.0,0.0,1299.0,4140.0,87287.0,114.0,162087.0,294307.0
"Moonie",1465738.0,5256.0,0.0,0.0,10.0,718.0,1095.0,359.0,4937.0,12376.0
"Moreton Bay Islands",57057.0,201.0,7364.0,0.0,485.0,17.0,6296.0,31.0,0.0,14394.0
"Morning",368867.0,338.0,77886.0,0.0,1259.0,167.0,2515.0,18.0,6695.0,88878.0
"Mornington Island",99830.0,45.0,11807.0,0.0,0.0,0.0,1075.0,0.0,4.0,12931.0
"Mossman",46574.0,62.0,1634.0,9.0,0.0,11.0,165.0,1.0,404.0,2287.0
"Mulgrave-Russell",198740.0,1653.0,4837.0,164.0,38.0,0.0,8261.0,5.0,1980.0,16939.0
"Murray",110739.0,327.0,8250.0,0.0,2.0,2.0,5249.0,30.0,490.0,14350.0
"Nicholson",3574411.0,868.0,113958.0,0.0,0.0,457.0,30258.0,204.0,101780.0,247525.0
"Noosa",195578.0,126.0,8844.0,0.0,249.0,27.0,33674.0,11.0,1597.0,44528.0
"Norman",5066736.0,363.0,65686.0,0.0,105.0,141.0,86308.0,533.0,75625.0,228762.0
"Normanby",2438587.0,548.0,28193.0,0.0,78.0,17.0,40262.0,14.0,23213.0,92325.0
"O'Connell",238873.0,871.0,12981.0,20.0,0.0,48.0,1056.0,178.0,3086.0,18240.0
"Olive-Pascoe",417294.0,0.0,4652.0,0.0,1073.0,0.0,4506.0,0.0,6076.0,16307.0
"Paroo",3523770.0,178.0,0.0,0.0,18918.0,99.0,65381.0,578.0,19806.0,104960.0
"Pine",148279.0,3163.0,4357.0,149.0,0.0,327.0,3439.0,317.0,1578.0,13330.0
"Pioneer",157452.0,1745.0,753.0,0.0,0.0,0.0,439.0,0.0,3667.0,6603.0
"Plane",254423.0,1882.0,18244.0,53.0,13.0,45.0,7200.0,1549.0,4037.0,33022.0
"Proserpine",250002.0,4985.0,12467.0,11.0,2.0,10.0,6818.0,1649.0,2874.0,28815.0
"Ross",170598.0,6077.0,13765.0,123.0,0.0,171.0,855.0,1319.0,5177.0,27488.0
"Settlement",1188868.0,4.0,58810.0,0.0,0.0,5.0,16762.0,0.0,8561.0,84142.0
"Shoalwater",359579.0,1211.0,29213.0,0.0,0.0,0.0,288.0,20334.0,5446.0,56491.0
"South Coast",130572.0,2283.0,3317.0,0.0,0.0,407.0,1728.0,513.0,1312.0,9559.0
"Staaten",2570527.0,67.0,18794.0,0.0,247.0,6.0,28288.0,29.0,49271.0,96701.0
"Stewart",275475.0,9.0,6440.0,0.0,0.0,0.0,2149.0,0.0,5403.0,14000.0
"Styx",301068.0,1292.0,26527.0,828.0,26.0,88.0,863.0,7288.0,5038.0,41951.0
"Torres Strait Islands",57023.0,92.0,5329.0,0.0,2.0,0.0,618.0,0.0,664.0,6704.0
"Tully",167593.0,1592.0,1891.0,0.0,8.0,15.0,4379.0,83.0,1557.0,9525.0
"Warrego",5216183.0,2094.0,0.0,0.0,525.0,566.0,18412.0,438.0,36417.0,58452.0
"Waterpark",182282.0,100.0,25288.0,33.0,0.0,57.0,8863.0,2284.0,5527.0,42151.0
"Watson",469442.0,5.0,6837.0,0.0,0.0,0.0,5435.0,0.0,2259.0,14537.0
"Wenlock",755519.0,3.0,10321.0,0.0,0.0,0.0,17407.0,0.0,3783.0,31515.0
"Whitsunday Island",10687.0,0.0,578.0,0.0,0.0,0.0,16.0,0.0,1.0,594.0
