﻿"Paddock to Reef (P2R) report card","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Baffle",410144.0,951.0,14036.0,0.0,13.0,139.0,10683.0,294.0,6848.0,32965.0
"Barron",218825.0,4648.0,984.0,2.0,149.0,66.0,276.0,143.0,4045.0,10314.0
"Black",104052.0,751.0,1023.0,0.0,0.0,11.0,428.0,14.0,3448.0,5676.0
"Boyne",249697.0,1733.0,1643.0,5.0,0.0,4218.0,4.0,36.0,3834.0,11474.0
"Burdekin",1.3060987E7,39469.0,8769.0,82.0,4851.0,4530.0,50113.0,4903.0,311781.0,424499.0
"Burnett",3328212.0,13635.0,1116.0,8.0,0.0,1061.0,1495.0,222.0,34305.0,51842.0
"Burrum",334560.0,3015.0,2804.0,8.0,0.0,68.0,9021.0,164.0,10927.0,26008.0
"Calliope",217716.0,567.0,4390.0,3.0,22.0,31.0,49.0,34.0,946.0,6043.0
"Daintree",210673.0,1.0,3273.0,3.0,0.0,0.0,2266.0,0.0,2003.0,7547.0
"Don River",346632.0,777.0,12871.0,1862.0,0.0,88.0,325.0,3077.0,8793.0,27793.0
"Endeavour",218616.0,110.0,2649.0,0.0,81.0,31.0,2576.0,32.0,4136.0,9615.0
"Fitzroy",1.4238773E7,51320.0,24305.0,30.0,6778.0,6492.0,32252.0,11291.0,148810.0,281280.0
"Haughton",384007.0,1356.0,28754.0,349.0,92.0,849.0,4381.0,6648.0,12720.0,55150.0
"Herbert",985193.0,1319.0,13637.0,2.0,440.0,200.0,12007.0,1198.0,27299.0,56101.0
"Jacky Jacky",299036.0,0.0,25091.0,0.0,2555.0,0.0,15556.0,0.0,1014.0,44215.0
"Jeannie",363721.0,10.0,16794.0,0.0,1605.0,0.0,7081.0,11.0,3116.0,28616.0
"Johnstone",231650.0,344.0,3486.0,12.0,4.0,3.0,4417.0,43.0,1676.0,9984.0
"Kolan",289100.0,6408.0,1397.0,0.0,0.0,228.0,366.0,36.0,4715.0,13150.0
"Lockhart",278604.0,4.0,9709.0,0.0,12.0,0.0,2214.0,0.0,6280.0,18219.0
"Mary",941985.0,3413.0,3975.0,0.0,0.0,391.0,6459.0,346.0,14778.0,29363.0
"Mossman",47678.0,49.0,1635.0,9.0,0.0,11.0,172.0,1.0,414.0,2291.0
"Mulgrave-Russell",197473.0,1665.0,4090.0,164.0,0.0,0.0,8245.0,5.0,1962.0,16132.0
"Murray",112503.0,332.0,8655.0,0.0,2.0,2.0,5266.0,42.0,481.0,14780.0
"Normanby",2440154.0,503.0,28757.0,0.0,78.0,17.0,40179.0,14.0,23224.0,92772.0
"OConnell",230522.0,790.0,11229.0,1.0,0.0,36.0,795.0,148.0,3144.0,16144.0
"Olive-Pascoe",417245.0,0.0,4679.0,0.0,1029.0,0.0,4390.0,0.0,6076.0,16175.0
"Pioneer",166432.0,1738.0,2881.0,5.0,0.0,7.0,812.0,29.0,3678.0,9149.0
"Plane Creek",254682.0,1716.0,18069.0,52.0,13.0,33.0,7208.0,1540.0,4038.0,32667.0
"Proserpine",251282.0,4669.0,12655.0,11.0,2.0,10.0,6840.0,1645.0,2926.0,28758.0
"Ross",164711.0,5909.0,12097.0,77.0,0.0,170.0,568.0,1004.0,5227.0,25053.0
"Shoalwater",361610.0,900.0,29842.0,0.0,0.0,5.0,285.0,20252.0,5411.0,56695.0
"Stewart",283543.0,1.0,7256.0,0.0,46.0,0.0,2266.0,0.0,6035.0,15603.0
"Styx",299512.0,1248.0,26375.0,810.0,26.0,83.0,862.0,7266.0,5052.0,41722.0
"Tully",166845.0,1570.0,1885.0,0.0,8.0,15.0,4382.0,71.0,1540.0,9471.0
"Waterpark Creek",184791.0,77.0,25911.0,33.0,0.0,46.0,8887.0,2415.0,5566.0,42935.0
