﻿"IBRA subregion","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Alice Tableland",2866760.0,388.0,0.0,0.0,19289.0,109.0,42205.0,424.0,25479.0,87895.0
"Anakie Inlier",382284.0,567.0,0.0,0.0,0.0,82.0,104.0,9.0,3301.0,4063.0
"Arcadia",715288.0,1893.0,0.0,0.0,2969.0,602.0,2653.0,258.0,5543.0,13917.0
"Armraynald Plains",1589437.0,792.0,1451.0,0.0,22.0,444.0,34769.0,726.0,54453.0,92658.0
"Atherton",177037.0,1726.0,0.0,0.0,147.0,4.0,365.0,183.0,813.0,3238.0
"Banana-Auburn Ranges",1547555.0,4019.0,0.0,0.0,0.0,3.0,125.0,76.0,14687.0,18909.0
"Barakula",1301712.0,542.0,0.0,0.0,1009.0,558.0,646.0,61.0,5636.0,8451.0
"Barkly Tableland",2180778.0,165.0,0.0,0.0,0.0,82.0,17483.0,151.0,29498.0,47378.0
"Basalt Downs",1274731.0,17282.0,0.0,0.0,0.0,319.0,231.0,14.0,11339.0,29185.0
"Battle Camp Sandstones",504409.0,6.0,1211.0,0.0,0.0,0.0,769.0,0.0,4940.0,6926.0
"Bellenden Ker-Lamb",271062.0,2370.0,100.0,0.0,6.0,0.0,771.0,0.0,914.0,4162.0
"Belyando Downs",1772127.0,4307.0,0.0,0.0,0.0,1688.0,5510.0,580.0,23449.0,35534.0
"Beucazon Hills",95821.0,124.0,0.0,0.0,0.0,67.0,101.0,0.0,3658.0,3950.0
"Bogie River Hills",1054392.0,3238.0,2786.0,57.0,0.0,259.0,292.0,585.0,28092.0,35308.0
"Boomer Range",220541.0,148.0,0.0,0.0,0.0,19.0,10.0,16.0,1503.0,1697.0
"Brisbane-Barambah Volcanics",806778.0,14095.0,0.0,0.0,0.0,8.0,297.0,14.0,11088.0,25502.0
"Broken River",3309590.0,5484.0,0.0,0.0,874.0,628.0,5929.0,136.0,130734.0,143784.0
"Buckland Basalts",281306.0,1.0,0.0,0.0,0.0,2.0,116.0,0.0,1048.0,1166.0
"Bulloo",619009.0,10.0,0.0,0.0,18727.0,0.0,110360.0,3.0,5496.0,134595.0
"Bulloo Dunefields",1077224.0,55.0,0.0,0.0,22968.0,44.0,24320.0,30.0,2629.0,50045.0
"Burnett-Curtis Coastal Lowlands",700181.0,6394.0,16918.0,17.0,13.0,1394.0,26894.0,636.0,10693.0,62959.0
"Burnett-Curtis Hills and Ranges",962583.0,8714.0,17086.0,8.0,0.0,2061.0,3347.0,148.0,13642.0,45006.0
"Burringbar-Conondale Ranges",535416.0,9999.0,216.0,4.0,0.0,192.0,2052.0,139.0,6840.0,19442.0
"Byfield",127697.0,17.0,204.0,0.0,0.0,0.0,2711.0,1.0,3443.0,6375.0
"Callide Creek Downs",301303.0,1270.0,0.0,0.0,25.0,2.0,676.0,56.0,2017.0,4045.0
"Cape-Campaspe Plains",1007026.0,581.0,0.0,0.0,696.0,165.0,4657.0,401.0,36887.0,43388.0
"Cape River Hills",747993.0,23147.0,0.0,0.0,11.0,69.0,382.0,10.0,17028.0,40646.0
"Cape York-Torres Strait",94367.0,92.0,26360.0,0.0,2.0,0.0,784.0,0.0,815.0,28052.0
"Carnarvon Ranges",2263686.0,147.0,0.0,0.0,755.0,208.0,685.0,33.0,6106.0,7933.0
"Castlereagh-Barwon",292740.0,9563.0,0.0,0.0,197.0,620.0,3084.0,827.0,9380.0,23671.0
"Central Downs",9378817.0,2829.0,0.0,0.0,0.0,1370.0,5086.0,61.0,23736.0,33082.0
"Claraville Plains",3738013.0,156.0,0.0,0.0,0.0,12.0,70656.0,466.0,53294.0,124584.0
"Clarke-Connors Ranges",631985.0,1658.0,71.0,0.0,0.0,0.0,87.0,6.0,5102.0,6923.0
"Claude River Downs",1026214.0,778.0,0.0,0.0,90.0,321.0,544.0,26.0,9821.0,11580.0
"Coastal Plains",284780.0,0.0,61669.0,0.0,0.0,0.0,22994.0,0.0,350.0,85013.0
"Coen-Yambo Inlier",2312126.0,181.0,14265.0,0.0,12.0,4.0,6302.0,0.0,28633.0,49398.0
"Coongie",5444.0,0.0,0.0,0.0,41.0,0.0,53.0,0.0,884.0,978.0
"Cooper-Diamantina Plains",3437745.0,66.0,0.0,0.0,76959.0,5.0,995499.0,35.0,70351.0,1142915.0
"Coral Sea",17167.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Culgoa-Bokhara",420365.0,25706.0,0.0,0.0,9.0,107.0,1932.0,453.0,7803.0,36010.0
"Cuttaburra-Paroo",644091.0,35.0,0.0,0.0,18297.0,4.0,52514.0,529.0,599.0,71978.0
"Daintree-Bloomfield",357932.0,56.0,5308.0,12.0,0.0,30.0,2651.0,1.0,3148.0,11207.0
"Dawson River Downs",982807.0,4052.0,0.0,0.0,145.0,665.0,2825.0,794.0,5748.0,14229.0
"Debella",80964.0,3737.0,3924.0,0.0,0.0,1.0,224.0,54.0,1975.0,9914.0
"Diamantina-Eyre",1212761.0,4.0,0.0,0.0,21572.0,1.0,318732.0,18.0,52216.0,392542.0
"Dieri",259127.0,1.0,0.0,0.0,5384.0,0.0,2772.0,0.0,1124.0,9281.0
"Donors Plateau",2449964.0,2082.0,9239.0,0.0,302.0,816.0,21107.0,173.0,55845.0,89562.0
"Doomadgee Plains",1684677.0,54.0,534.0,0.0,0.0,18.0,22766.0,6.0,18634.0,42012.0
"Dulacca Downs",162442.0,380.0,0.0,0.0,0.0,157.0,10.0,17.0,104.0,667.0
"Eastern Darling Downs",1697945.0,10423.0,0.0,0.0,66.0,392.0,1876.0,466.0,6270.0,19493.0
"Eastern Mulga Plains",1563269.0,453.0,0.0,0.0,405.0,179.0,13140.0,146.0,404.0,14727.0
"Georgetown-Croydon",1041407.0,826.0,0.0,0.0,0.0,352.0,340.0,38.0,23859.0,25416.0
"Georgina Limestone",1437909.0,170.0,0.0,0.0,516.0,43.0,9141.0,0.0,8515.0,18385.0
"Gilberton Plateau",1403937.0,198.0,0.0,0.0,782.0,15.0,2349.0,120.0,12109.0,15573.0
"Goneaway Tablelands",5182219.0,291.0,0.0,0.0,6545.0,152.0,17844.0,41.0,205727.0,230602.0
"Great Sandy",356502.0,84.0,9805.0,0.0,3069.0,9.0,39140.0,12.0,1276.0,53396.0
"Gympie Block",859020.0,3939.0,151.0,0.0,0.0,43.0,1203.0,131.0,22075.0,27542.0
"Herbert",220920.0,603.0,14464.0,2.0,0.0,16.0,7081.0,759.0,10491.0,33416.0
"Herberton-Wairuna",661771.0,902.0,0.0,0.0,2668.0,165.0,3000.0,386.0,19618.0,26739.0
"Hodgkinson Basin",1607221.0,1911.0,0.0,0.0,0.0,3812.0,460.0,3.0,31394.0,37579.0
"Holroyd Plain-Red Plateau",2208468.0,244.0,0.0,0.0,149.0,45.0,14549.0,199.0,49561.0,64747.0
"Inglewood Sandstones",1219008.0,3442.0,0.0,0.0,208.0,4.0,535.0,42.0,3500.0,7731.0
"Innisfail",195200.0,2030.0,9175.0,179.0,0.0,13.0,12426.0,36.0,3253.0,27111.0
"Isaac-Comet Downs",2693397.0,10541.0,0.0,0.0,316.0,1988.0,8642.0,1396.0,43681.0,66564.0
"Jardine-Pascoe Sandstones",1444223.0,4.0,40359.0,0.0,3600.0,0.0,57777.0,0.0,4836.0,106577.0
"Jericho",1486926.0,410.0,0.0,0.0,0.0,104.0,2470.0,42.0,11338.0,14364.0
"Karumba Plains",1057366.0,44.0,477655.0,0.0,1230.0,17.0,25854.0,67.0,6768.0,511635.0
"Kidston",2929528.0,1319.0,0.0,0.0,264.0,484.0,3461.0,9.0,67711.0,73247.0
"Kirrama-Hinchinbrook",257594.0,1474.0,0.0,0.0,0.0,1.0,205.0,0.0,1568.0,3247.0
"Kynuna Plateau",2293311.0,480.0,0.0,0.0,0.0,173.0,747.0,64.0,35988.0,37452.0
"Lake Pure",984217.0,4.0,0.0,0.0,12921.0,11.0,10894.0,0.0,725.0,24555.0
"Langlo Plains",1290484.0,102.0,0.0,0.0,0.0,51.0,7701.0,0.0,6908.0,14762.0
"Laura Lowlands",1791228.0,49.0,9070.0,0.0,124.0,16.0,35356.0,14.0,18907.0,63536.0
"Macalister",112652.0,444.0,23.0,0.0,0.0,0.0,361.0,39.0,1644.0,2510.0
"Manifold",67885.0,13.0,8335.0,7.0,0.0,0.0,6821.0,858.0,4366.0,20400.0
"Marlborough Plains",1250611.0,9968.0,137435.0,937.0,593.0,583.0,9884.0,37404.0,17927.0,214731.0
"McArthur",589180.0,0.0,0.0,0.0,0.0,1.0,1428.0,0.0,9984.0,11413.0
"Mitchell-Gilbert Fans",5262816.0,349.0,7905.0,0.0,1619.0,64.0,101998.0,275.0,233591.0,345802.0
"Moonie-Barwon Interfluve",689476.0,3366.0,0.0,0.0,0.0,136.0,364.0,176.0,1604.0,5646.0
"Moonie-Commoron Floodout",750661.0,2241.0,0.0,0.0,0.0,44.0,814.0,229.0,1494.0,4822.0
"Moreton Basin",784969.0,4868.0,82.0,8.0,0.0,548.0,3751.0,505.0,12306.0,22067.0
"Mount Isa",4641852.0,5137.0,0.0,0.0,0.0,1816.0,73.0,0.0,108551.0,115577.0
"Mount Morgan Ranges",1275970.0,4108.0,96.0,0.0,131.0,2472.0,722.0,250.0,7266.0,15044.0
"Nandewar Northern Complex",629160.0,4076.0,0.0,0.0,0.0,0.0,71.0,2.0,11712.0,15861.0
"Narrandool",16503.0,393.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,400.0
"Nebine Plains",1207864.0,64.0,0.0,0.0,2066.0,74.0,66825.0,1755.0,591.0,71375.0
"Nebo-Connors Ranges",449269.0,145.0,0.0,0.0,0.0,10.0,170.0,33.0,9408.0,9765.0
"Noccundra Slopes",1798759.0,112.0,0.0,0.0,949.0,2.0,11008.0,0.0,15841.0,27912.0
"North Eastern Plains",660369.0,259.0,0.0,0.0,516.0,55.0,1166.0,397.0,11396.0,13790.0
"Northern Bowen Basin",1316957.0,3725.0,0.0,0.0,399.0,1152.0,1046.0,71.0,27093.0,33485.0
"Northern Downs",435263.0,218.0,0.0,0.0,0.0,38.0,177.0,7.0,6462.0,6902.0
"Northern Holroyd Plain",2464074.0,39.0,1560.0,0.0,1.0,0.0,86982.0,0.0,14928.0,103510.0
"Northern Uplands",1147549.0,153.0,0.0,0.0,0.0,22.0,97.0,0.0,3865.0,4137.0
"Paluma-Seaview",233751.0,249.0,0.0,0.0,0.0,1.0,37.0,0.0,1568.0,1855.0
"Prairie-Torrens Creeks Alluvials",1580384.0,401.0,0.0,0.0,900.0,155.0,4810.0,123.0,12757.0,19144.0
"Proserpine-Sarina Lowlands",466498.0,3531.0,37817.0,58.0,13.0,83.0,15373.0,3307.0,9765.0,69947.0
"Scenic Rim",229099.0,684.0,0.0,0.0,0.0,0.0,13.0,1.0,2611.0,3309.0
"Simpson Desert",1962618.0,0.0,0.0,0.0,32321.0,0.0,7602.0,12.0,326.0,40260.0
"South Burnett",563866.0,1820.0,0.0,0.0,0.0,145.0,307.0,28.0,3066.0,5365.0
"South Drummond Basin",1009244.0,658.0,0.0,0.0,35.0,269.0,960.0,112.0,9284.0,11318.0
"Southern Downs",4264666.0,3320.0,0.0,0.0,73.0,1213.0,3254.0,607.0,29073.0,37540.0
"Southern Great Barrier Reef",220.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Southern Wooded Downs",4720995.0,1944.0,0.0,0.0,0.0,952.0,1707.0,74.0,34516.0,39193.0
"Southwestern Downs",3715454.0,559.0,0.0,0.0,715.0,75.0,11690.0,32.0,44271.0,57341.0
"Southwestern Plateaus and Floodouts",1333519.0,512.0,0.0,0.0,0.0,33.0,775.0,0.0,22216.0,23536.0
"Stanthorpe Plateau",137535.0,654.0,0.0,0.0,0.0,8.0,218.0,4.0,3634.0,4517.0
"Starke Coastal Lowlands",512498.0,195.0,19195.0,0.0,1686.0,9.0,11305.0,43.0,8463.0,40896.0
"Strzelecki Desert",400187.0,66.0,0.0,0.0,39695.0,25.0,2733.0,51.0,49.0,42619.0
"Sturt Stony Desert",5771058.0,271.0,0.0,0.0,200841.0,288.0,127553.0,125.0,50855.0,379934.0
"Sunshine Coast-Gold Coast Lowlands",348090.0,4518.0,21150.0,261.0,521.0,891.0,32063.0,1354.0,5726.0,66483.0
"Tara Downs",511339.0,1064.0,0.0,0.0,0.0,190.0,759.0,83.0,394.0,2491.0
"Taroom Downs",652005.0,954.0,0.0,0.0,430.0,332.0,2111.0,201.0,7248.0,11277.0
"Tenterfield Plateau",7597.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0,167.0,175.0
"Thorntonia",779008.0,30.0,0.0,0.0,0.0,8.0,14.0,0.0,39633.0,39686.0
"Toko Plains",498090.0,0.0,0.0,0.0,4118.0,1.0,1600.0,0.0,1944.0,7663.0
"Townsville Plains",763495.0,8611.0,62074.0,2324.0,124.0,1904.0,6297.0,13078.0,35404.0,129816.0
"Tully",162958.0,415.0,20515.0,0.0,10.0,10.0,9683.0,112.0,1850.0,32597.0
"Undara-Toomba Basalts",2076208.0,350.0,0.0,0.0,1128.0,184.0,52116.0,475.0,27404.0,81658.0
"Upper Belyando Floodout",466275.0,232.0,0.0,0.0,0.0,43.0,233.0,270.0,966.0,1745.0
"Urisino Sandplains",860305.0,30.0,0.0,0.0,70.0,1.0,7547.0,84.0,1103.0,8836.0
"Warrambool-Moonie",573578.0,7115.0,0.0,0.0,10.0,252.0,1650.0,2076.0,4561.0,15663.0
"Warrego Plains",2168635.0,512.0,0.0,0.0,1159.0,121.0,30442.0,213.0,6426.0,38873.0
"Weipa Plateau",2848753.0,785.0,69429.0,0.0,0.0,141.0,59068.0,248.0,12291.0,141964.0
"Wellesley Islands",124893.0,45.0,19231.0,0.0,0.0,0.0,1324.0,0.0,4.0,20603.0
"Weribone High",966510.0,4813.0,0.0,0.0,0.0,339.0,598.0,275.0,7503.0,13528.0
"West Balonne Plains",1991194.0,6294.0,0.0,0.0,0.0,361.0,5626.0,1346.0,1305.0,14932.0
"West Bulloo",2852104.0,447.0,0.0,0.0,100.0,52.0,14098.0,291.0,18735.0,33724.0
"West Warrego",4220686.0,184.0,0.0,0.0,675.0,100.0,14188.0,177.0,27966.0,43289.0
"Whitsunday",89179.0,52.0,2825.0,0.0,2.0,4.0,43.0,0.0,97.0,3023.0
"Woodenbong",2879.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0
"Woondoola Plains",2375110.0,623.0,206.0,0.0,158.0,180.0,12072.0,92.0,85141.0,98472.0
"Woorabinda",749785.0,195.0,0.0,0.0,0.0,220.0,3769.0,247.0,6322.0,10753.0
"Wyarra Hills",397935.0,211.0,0.0,0.0,0.0,135.0,303.0,37.0,5911.0,6597.0
