﻿"Resources reserve","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","riverine","Total wetland area"
"Albinia Resources Reserve",42.0,0.0,0.0,0.0,0.0,2.0,0.0,2.0
"Annan River (Yuku Baja-Muliku) Resources Reserve",2272.0,0.0,8.0,0.0,0.0,0.0,44.0,52.0
"Bouldercombe Gorge Resources Reserve",3962.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Canyon Resources Reserve",48777.0,0.0,0.0,8.0,0.0,22.0,266.0,295.0
"Conondale Resources Reserve",67.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Cooloola (Noosa River) Resources Reserve",127.0,0.0,1.0,0.0,0.0,19.0,4.0,24.0
"Cudmore Resources Reserve",6314.0,0.0,0.0,0.0,0.0,0.0,145.0,145.0
"Endeavour River Resources Reserve",39.0,0.0,1.0,0.0,0.0,0.0,5.0,5.0
"Eurimbula Resources Reserve",2973.0,0.0,47.0,0.0,0.0,322.0,0.0,369.0
"Expedition Resources Reserve",2794.0,0.0,0.0,0.0,0.0,0.0,3.0,3.0
"Flat Top Range Resources Reserve",3287.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Girringun Resources Reserve",322.0,0.0,0.0,0.0,0.0,0.0,16.0,16.0
"Great Sandy Resources Reserve",58.0,0.0,0.0,0.0,0.0,49.0,0.0,49.0
"Homevale Resources Reserve",2645.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0
"Kennedy Road Gravel Resources Reserve",124.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"KULLA (McIlwraith Range) Resources Reserve",1331.0,0.0,0.0,0.0,0.0,0.0,10.0,10.0
"Lake Broadwater Resources Reserve",575.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Lawn Hill (Arthur Creek) Resources Reserve",25063.0,0.0,0.0,0.0,0.0,46.0,22.0,68.0
"Lawn Hill (Creek) Resources Reserve",133.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Lawn Hill (Gorge Mouth) Resources Reserve",685.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Lawn Hill (Gregory) Resources Reserve",2584.0,0.0,0.0,0.0,0.0,0.0,184.0,184.0
"Lawn Hill (Gregory River Base) Resources Reserve",93.0,0.0,0.0,0.0,0.0,0.0,32.0,32.0
"Lawn Hill (Lilydale) Resources Reserve",2345.0,0.0,0.0,0.0,0.0,0.0,192.0,192.0
"Lawn Hill (Littles Range) Resources Reserve",14639.0,0.0,0.0,0.0,0.0,4.0,435.0,439.0
"Lawn Hill (Stockyard Creek) Resources Reserve",31004.0,0.0,0.0,0.0,0.0,96.0,139.0,235.0
"Lawn Hill (Widdallion) Resources Reserve",19935.0,0.0,0.0,0.0,0.0,783.0,624.0,1407.0
"Littleton Resources Reserve",154.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0
"Lockyer Resources Reserve",615.0,0.0,0.0,0.0,0.0,0.0,23.0,23.0
"Moonstone Hill Resources Reserve",134.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Moresby Range Resources Reserve",5.0,0.0,1.0,0.0,0.0,1.0,0.0,2.0
"Mount Perry Resources Reserve",1993.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Mount Rosey Resources Reserve",6833.0,0.0,0.0,0.0,0.0,19.0,69.0,88.0
"Noosa Resources Reserve",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Olkola (Kurrumbila) Resources Reserve 2",90.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Oyala Thumotang Resources Reserve",54.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Palmer Goldfield Resources Reserve",15430.0,24.0,0.0,0.0,6.0,0.0,254.0,284.0
"Rinyirru (Lakefield) Resources Reserve",88.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Rundle Range Resources Reserve",714.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Rungulla Resources Reserve",9113.0,0.0,0.0,0.0,0.0,6.0,26.0,32.0
"Stones Country Resources Reserve",259.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Sundown Resources Reserve",2585.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"White Mountains Resources Reserve",12404.0,0.0,0.0,0.0,0.0,0.0,240.0,240.0
"Womalah Resources Reserve",4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Wrattens Resources Reserve",914.0,0.0,0.0,0.0,0.0,0.0,4.0,4.0
