﻿"Sub-basin (herb)","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Albert River",78130.0,225.0,44.0,0.0,0.0,49.0,233.0,38.0,1064.0,1654.0
"Alice River",1294283.0,58.0,0.0,0.0,107.0,13.0,22584.0,0.0,8121.0,30884.0
"Archer River",1061508.0,25.0,14665.0,0.0,0.0,0.0,28085.0,0.0,7464.0,50238.0
"Baffle Creek",409127.0,952.0,13867.0,0.0,13.0,139.0,10530.0,293.0,6847.0,32641.0
"Balonne River",3829295.0,44156.0,0.0,0.0,39.0,1021.0,7997.0,4037.0,27587.0,84837.0
"Barcoo River",5324188.0,1080.0,0.0,0.0,43.0,678.0,4544.0,107.0,52575.0,59025.0
"Barker & Barambah Creeks",593055.0,3601.0,0.0,0.0,0.0,163.0,529.0,36.0,3979.0,8308.0
"Barratta Creek",183314.0,1240.0,17617.0,167.0,22.0,642.0,2790.0,6739.0,4289.0,33507.0
"Barron River",218831.0,4636.0,975.0,2.0,56.0,66.0,272.0,141.0,4040.0,10188.0
"Black River",105751.0,753.0,1054.0,0.0,0.0,11.0,433.0,44.0,3477.0,5772.0
"Bohle River",36934.0,92.0,2538.0,11.0,0.0,7.0,282.0,577.0,989.0,4496.0
"Bowen River",945679.0,1711.0,0.0,0.0,64.0,305.0,273.0,12.0,24954.0,27320.0
"Boyne & Auburn Rivers",1300064.0,2752.0,0.0,0.0,0.0,3.0,434.0,100.0,13876.0,17165.0
"Boyne River",249689.0,1733.0,1629.0,5.0,0.0,4218.0,4.0,36.0,3834.0,11460.0
"Bremer River",202941.0,1485.0,0.0,0.0,0.0,56.0,1582.0,134.0,1504.0,4762.0
"Brisbane River",696983.0,13140.0,668.0,124.0,0.0,70.0,844.0,170.0,10968.0,25983.0
"Bulloo River",5186255.0,392.0,0.0,0.0,20125.0,126.0,149882.0,253.0,16672.0,187450.0
"Burrum River",121185.0,1146.0,1340.0,0.0,0.0,43.0,3472.0,114.0,2737.0,8852.0
"Caboolture River",46771.0,279.0,1158.0,0.0,0.0,120.0,2173.0,80.0,471.0,4280.0
"Calliope River",224417.0,585.0,8134.0,3.0,22.0,31.0,49.0,34.0,947.0,9805.0
"Cliffdale Creek",621608.0,4.0,33620.0,0.0,0.0,2.0,7926.0,0.0,2893.0,44445.0
"Cloncurry River",4734362.0,1886.0,0.0,0.0,0.0,309.0,11712.0,76.0,127469.0,141453.0
"Coen River",320884.0,20.0,0.0,0.0,0.0,0.0,1024.0,0.0,2915.0,3959.0
"Coleman River",534071.0,7.0,3958.0,0.0,0.0,4.0,8508.0,0.0,8279.0,20757.0
"Comet River",1729682.0,5710.0,0.0,0.0,3026.0,845.0,4355.0,311.0,15131.0,29377.0
"Condamine River",3042115.0,14553.0,0.0,0.0,319.0,659.0,3102.0,675.0,12780.0,32089.0
"Coomera & Nerang Rivers",130448.0,2223.0,3304.0,0.0,0.0,417.0,1739.0,515.0,1314.0,9512.0
"Cooper Creek",9578213.0,761.0,0.0,0.0,143238.0,210.0,453911.0,451.0,89292.0,687864.0
"Daintree River",210703.0,1.0,3258.0,3.0,0.0,0.0,2258.0,0.0,1997.0,7517.0
"Dawson River",5077521.0,8424.0,0.0,0.0,2371.0,1772.0,9736.0,1179.0,28077.0,51559.0
"Diamantina River",1.1916978E7,1527.0,0.0,0.0,111793.0,865.0,675070.0,125.0,272357.0,1061738.0
"Don River",373879.0,1054.0,16621.0,1884.0,0.0,97.0,661.0,3584.0,9165.0,33066.0
"Ducie River",358320.0,5.0,11851.0,0.0,0.0,0.0,8074.0,0.0,934.0,20864.0
"Dumaresq River",432562.0,2821.0,0.0,0.0,0.0,1.0,331.0,15.0,7379.0,10547.0
"Edward River",752483.0,8.0,14732.0,0.0,0.0,0.0,40917.0,0.0,2913.0,58570.0
"Eight Mile Creek",164179.0,0.0,6052.0,0.0,0.0,2.0,3713.0,0.0,473.0,10239.0
"Einasleigh River",2436599.0,1214.0,0.0,0.0,439.0,199.0,19669.0,65.0,80171.0,101756.0
"Elloitt River",72818.0,979.0,1065.0,8.0,0.0,24.0,4213.0,50.0,332.0,6671.0
"Embley River",192878.0,316.0,14209.0,0.0,0.0,0.0,1181.0,0.0,54.0,15760.0
"Endeavour River",218373.0,110.0,2706.0,0.0,21.0,31.0,2377.0,32.0,4151.0,9428.0
"Eyre Creek",7179213.0,711.0,0.0,0.0,160090.0,164.0,363271.0,53.0,69743.0,594031.0
"Fitzroy River",1143490.0,9243.0,28613.0,30.0,676.0,479.0,8465.0,8685.0,13600.0,69790.0
"Flinders River",5202845.0,1586.0,41105.0,0.0,741.0,294.0,18713.0,201.0,62874.0,125515.0
"Georgina River",7210414.0,1183.0,0.0,0.0,894.0,240.0,51319.0,173.0,90094.0,143903.0
"Gilbert River",2204708.0,867.0,51381.0,0.0,216.0,322.0,23196.0,211.0,97018.0,173211.0
"Gregory River",90841.0,805.0,355.0,0.0,0.0,1.0,1073.0,0.0,4081.0,6315.0
"Hann River",955765.0,3.0,20217.0,0.0,0.0,2.0,22407.0,3.0,7064.0,49696.0
"Haughton River",222052.0,397.0,14065.0,197.0,70.0,335.0,1555.0,1384.0,9020.0,27022.0
"Hay",278335.0,0.0,0.0,0.0,5798.0,0.0,63.0,0.0,0.0,5860.0
"Herbert River",984532.0,1319.0,13671.0,2.0,98.0,200.0,12068.0,1198.0,27265.0,55820.0
"Holroyd River",543786.0,18.0,4731.0,0.0,1.0,0.0,10498.0,0.0,3363.0,18610.0
"Isaac River",2236630.0,4627.0,0.0,0.0,440.0,1271.0,3706.0,412.0,48249.0,58704.0
"Isis River",52633.0,90.0,59.0,0.0,0.0,0.0,264.0,0.0,3778.0,4192.0
"Islands",4348785.0,448.0,117367.0,79.0,3359.0,88.0,29710.0,41.0,1109.0,152201.0
"Jacky Jacky Creek",296826.0,0.0,25475.0,0.0,2574.0,0.0,15361.0,0.0,785.0,44194.0
"Jardine River",328218.0,1.0,2348.0,0.0,0.0,0.0,17833.0,0.0,1528.0,21709.0
"Jeannie River",364142.0,10.0,16785.0,0.0,1665.0,0.0,7297.0,11.0,3116.0,28884.0
"Kendall River",485063.0,0.0,873.0,0.0,0.0,0.0,10953.0,0.0,1729.0,13556.0
"Kolan River",290510.0,6407.0,1491.0,0.0,0.0,228.0,502.0,36.0,4717.0,13381.0
"L Creek",194943.0,62.0,44479.0,0.0,170.0,154.0,1488.0,0.0,3233.0,49586.0
"Lagoon Creek",285475.0,0.0,12373.0,0.0,0.0,0.0,1673.0,0.0,2185.0,16232.0
"Lake Frome",15074.0,0.0,0.0,0.0,1535.0,0.0,3.0,0.0,0.0,1538.0
"Leichhardt River",3288492.0,5509.0,32955.0,0.0,222.0,2208.0,29596.0,675.0,87513.0,158678.0
"Lockhart River",288624.0,4.0,12291.0,0.0,57.0,0.0,2254.0,0.0,6923.0,21530.0
"Lockyer Creek",300516.0,1546.0,0.0,0.0,0.0,394.0,821.0,267.0,7436.0,10464.0
"Logan River",337476.0,1652.0,2337.0,0.0,0.0,119.0,2974.0,110.0,2574.0,9768.0
"Lower Burdekin River",1047312.0,11971.0,310.0,0.0,32.0,993.0,599.0,516.0,55539.0,69961.0
"Lower Burnett River",567165.0,4756.0,1065.0,8.0,0.0,881.0,360.0,32.0,10376.0,17478.0
"Lower Mary River",676042.0,1979.0,4490.0,0.0,0.0,390.0,6252.0,340.0,8738.0,22188.0
"Macintyre Brook",431745.0,2379.0,0.0,0.0,0.0,102.0,138.0,79.0,8879.0,11578.0
"Macintyre & Weir Rivers",1538547.0,12561.0,0.0,0.0,197.0,539.0,3816.0,1015.0,11375.0,29503.0
"Mackenzie River",1298511.0,2968.0,0.0,0.0,140.0,1026.0,4010.0,997.0,15247.0,24388.0
"Maranoa River",2003850.0,1277.0,0.0,0.0,5.0,326.0,1200.0,100.0,5200.0,8109.0
"Maroochy River",139229.0,2848.0,3212.0,1.0,3.0,247.0,10700.0,361.0,3838.0,21210.0
"Mcdonald River",272577.0,0.0,8672.0,0.0,0.0,0.0,16382.0,0.0,830.0,25884.0
"Mission River",269901.0,424.0,22704.0,0.0,0.0,141.0,15823.0,248.0,457.0,39799.0
"Mitchell River",4143651.0,822.0,37278.0,0.0,1128.0,3772.0,60782.0,97.0,120397.0,224277.0
"Moonie River",1445616.0,4512.0,0.0,0.0,10.0,718.0,1129.0,401.0,4945.0,11714.0
"Morning Inlet",173369.0,231.0,33273.0,0.0,1066.0,5.0,1031.0,18.0,3462.0,39086.0
"Mossman River",47363.0,49.0,1640.0,9.0,0.0,11.0,177.0,1.0,420.0,2307.0
"Mulgrave River",131631.0,135.0,4208.0,164.0,94.0,0.0,3098.0,0.0,1462.0,9160.0
"Murray River",110712.0,327.0,8769.0,0.0,2.0,2.0,5179.0,34.0,486.0,14798.0
"Nicholson River",3564991.0,461.0,114177.0,0.0,0.0,519.0,30155.0,204.0,101803.0,247318.0
"Nogoa River",2769005.0,21049.0,0.0,0.0,126.0,1098.0,2124.0,293.0,28564.0,53253.0
"Noosa River",195516.0,120.0,8782.0,0.0,249.0,22.0,33624.0,11.0,1602.0,44410.0
"Norman River",5043008.0,349.0,65957.0,0.0,105.0,141.0,84717.0,527.0,75562.0,227359.0
"Normanby River",1483752.0,500.0,8040.0,0.0,78.0,15.0,17870.0,11.0,16150.0,42664.0
"North Johnstone River",102981.0,72.0,7.0,0.0,4.0,0.0,132.0,28.0,844.0,1086.0
"North Pine River",59871.0,2681.0,2261.0,15.0,0.0,77.0,923.0,48.0,571.0,6576.0
"Olive River",205626.0,0.0,3955.0,0.0,1011.0,0.0,4436.0,0.0,1376.0,10778.0
"Palmer River",833503.0,377.0,0.0,0.0,35.0,146.0,3251.0,0.0,14201.0,18010.0
"Paroo River",3654370.0,178.0,0.0,0.0,18918.0,99.0,66917.0,578.0,20714.0,107403.0
"Pascoe River",212432.0,0.0,747.0,0.0,0.0,0.0,82.0,0.0,4700.0,5529.0
"Pioneer River",396729.0,2547.0,13980.0,12.0,0.0,40.0,1548.0,176.0,6820.0,25122.0
"Plane Creek",254412.0,1705.0,18569.0,52.0,13.0,35.0,7264.0,1541.0,4041.0,33220.0
"Proserpine River",250161.0,4662.0,12581.0,11.0,2.0,10.0,6844.0,1645.0,2926.0,28681.0
"Ross River",134044.0,5825.0,11293.0,112.0,0.0,164.0,620.0,820.0,4252.0,23085.0
"Russell River",66914.0,1531.0,595.0,0.0,0.0,0.0,5134.0,5.0,500.0,7765.0
"Saxby River",1014681.0,46.0,0.0,0.0,0.0,0.0,9115.0,201.0,11189.0,20550.0
"Settlement River",112666.0,0.0,7868.0,0.0,0.0,1.0,3450.0,0.0,3010.0,14329.0
"Shoalwater",360690.0,900.0,29875.0,0.0,0.0,0.0,288.0,20252.0,5461.0,56774.0
"Skardon River",43930.0,0.0,4644.0,0.0,0.0,0.0,2431.0,0.0,86.0,7161.0
"South Johnstone River",129419.0,272.0,3512.0,12.0,0.0,3.0,4298.0,15.0,833.0,8944.0
"South Pine River",41937.0,142.0,1001.0,133.0,0.0,30.0,396.0,207.0,524.0,2433.0
"Staaten River",2557193.0,39.0,19041.0,0.0,247.0,11.0,28255.0,20.0,49253.0,96867.0
"Stanley River",153799.0,4615.0,0.0,0.0,0.0,4.0,264.0,37.0,1900.0,6820.0
"Stewart River",274339.0,1.0,6480.0,0.0,0.0,0.0,2136.0,0.0,5394.0,14011.0
"Styx River",301632.0,1248.0,26838.0,810.0,26.0,88.0,863.0,7266.0,5052.0,42192.0
"Suttor River",7393568.0,23301.0,0.0,0.0,540.0,2536.0,15475.0,1434.0,119493.0,162780.0
"Thomson River",9493011.0,2067.0,0.0,0.0,21224.0,1058.0,46088.0,461.0,82416.0,153314.0
"Tully River",168392.0,1575.0,1892.0,0.0,8.0,15.0,4469.0,79.0,1536.0,9574.0
"Upper Burdekin River",3625293.0,1923.0,0.0,0.0,4759.0,562.0,34094.0,550.0,111353.0,153241.0
"Upper Burnett River",859271.0,2521.0,0.0,0.0,0.0,13.0,172.0,54.0,6072.0,8833.0
"Upper Mary River",270782.0,1442.0,0.0,0.0,0.0,2.0,137.0,6.0,6045.0,7631.0
"Wallam Creeks",4704750.0,632.0,0.0,0.0,3568.0,636.0,98880.0,2201.0,1703.0,107620.0
"Walsh River",895748.0,920.0,0.0,0.0,29.0,207.0,470.0,8.0,19147.0,20781.0
"Warrego River",5168746.0,1987.0,0.0,0.0,525.0,566.0,19536.0,624.0,35841.0,59079.0
"Waterpark Creek",184150.0,81.0,25484.0,33.0,0.0,46.0,8869.0,2283.0,5527.0,42322.0
"Watson River",468252.0,5.0,6909.0,0.0,0.0,0.0,5395.0,0.0,2259.0,14569.0
"Wenlock River",752760.0,2.0,10343.0,0.0,0.0,0.0,17233.0,0.0,3774.0,31352.0
