﻿"Drainage basin","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Arafura Sea",26297.0,0.0,8637.0,0.0,0.0,0.0,251.0,0.0,0.0,8888.0
"Archer",1380035.0,45.0,14757.0,0.0,0.0,0.0,29056.0,0.0,10378.0,54237.0
"Baffle",407766.0,943.0,13610.0,0.0,13.0,139.0,10549.0,294.0,6847.0,32395.0
"Balonne-Condamine",1.3664954E7,60357.0,0.0,0.0,3931.0,2643.0,113660.0,7240.0,47338.0,235170.0
"Barron",219333.0,4643.0,973.0,2.0,111.0,66.0,282.0,141.0,4048.0,10266.0
"Black",105519.0,753.0,1041.0,0.0,0.0,11.0,385.0,45.0,3428.0,5663.0
"Border Rivers",2381978.0,17734.0,0.0,0.0,197.0,634.0,4282.0,1109.0,27276.0,51232.0
"Boyne",249301.0,1734.0,1641.0,5.0,0.0,4218.0,4.0,36.0,3834.0,11472.0
"Brisbane",1354920.0,20790.0,663.0,123.0,0.0,524.0,3521.0,617.0,21808.0,48046.0
"Bulloo",5203638.0,392.0,0.0,0.0,20125.0,126.0,150012.0,253.0,16672.0,187580.0
"Burdekin",1.301093E7,38902.0,2255.0,0.0,5032.0,4391.0,50294.0,2499.0,310973.0,414345.0
"Burnett",3320998.0,13631.0,1063.0,8.0,0.0,1061.0,1495.0,222.0,34304.0,51783.0
"Burrum",335101.0,3005.0,2755.0,8.0,0.0,68.0,9001.0,164.0,10928.0,25930.0
"Calliope",224863.0,584.0,7973.0,3.0,22.0,34.0,49.0,34.0,947.0,9647.0
"Coleman",1278450.0,15.0,18792.0,0.0,0.0,4.0,49312.0,0.0,11161.0,79284.0
"Cooper Creek",2.4386792E7,3908.0,0.0,0.0,164545.0,1946.0,504519.0,1019.0,224458.0,900394.0
"Coral Sea",140549.0,39.0,50834.0,70.0,16.0,42.0,1114.0,8.0,73.0,52197.0
"Curtis Island",57804.0,0.0,14466.0,0.0,0.0,0.0,748.0,0.0,174.0,15388.0
"Daintree",210458.0,1.0,3274.0,3.0,0.0,0.0,2273.0,0.0,2008.0,7559.0
"Diamantina",1.1911E7,1527.0,0.0,0.0,111814.0,865.0,674951.0,125.0,272371.0,1061653.0
"Don",374512.0,1058.0,17011.0,1884.0,0.0,98.0,684.0,3588.0,9166.0,33489.0
"Ducie",674551.0,5.0,25198.0,0.0,0.0,0.0,26899.0,0.0,1860.0,53961.0
"Embley",458378.0,741.0,36795.0,0.0,0.0,141.0,16782.0,248.0,502.0,55209.0
"Endeavour",218630.0,110.0,2685.0,0.0,81.0,31.0,2568.0,32.0,4140.0,9647.0
"Fitzroy",1.4248292E7,52019.0,28643.0,30.0,6778.0,6492.0,32398.0,11876.0,148799.0,287035.0
"Flinders",1.0929807E7,3518.0,40903.0,0.0,741.0,603.0,37964.0,475.0,201521.0,285725.0
"Fraser Island",165949.0,0.0,3442.0,0.0,2821.0,0.0,13110.0,0.0,1.0,19374.0
"Georgina",1.4401525E7,1895.0,0.0,0.0,160921.0,404.0,414604.0,226.0,159837.0,737886.0
"Gilbert",4636998.0,2071.0,51153.0,0.0,655.0,521.0,42811.0,273.0,177134.0,274618.0
"Haughton",407055.0,1638.0,31941.0,364.0,92.0,979.0,4374.0,8208.0,13478.0,61074.0
"Hay",279520.0,0.0,0.0,0.0,5797.0,0.0,63.0,0.0,0.0,5860.0
"Herbert",987310.0,1319.0,13775.0,2.0,462.0,200.0,12124.0,1198.0,27327.0,56405.0
"Hinchinbrook Island",39692.0,0.0,8096.0,0.0,0.0,0.0,529.0,0.0,178.0,8803.0
"Holroyd",1030690.0,18.0,5578.0,0.0,1.0,0.0,21411.0,0.0,5092.0,32100.0
"Jacky Jacky",297162.0,0.0,25385.0,0.0,2511.0,0.0,15458.0,0.0,785.0,44138.0
"Jardine",327317.0,1.0,2346.0,0.0,0.0,0.0,17783.0,0.0,1518.0,21648.0
"Jeannie",362572.0,10.0,16716.0,0.0,1605.0,0.0,7090.0,11.0,3116.0,28549.0
"Johnstone",231781.0,344.0,3519.0,12.0,4.0,3.0,4415.0,43.0,1676.0,10015.0
"Kolan",290501.0,6415.0,1477.0,0.0,0.0,228.0,483.0,36.0,4717.0,13356.0
