﻿"Water Quality Improvement Plan catchment","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Abbot Bay catchments (Burdekin)",118919.0,257.0,3718.0,1736.0,0.0,17.0,39.0,968.0,2551.0,9286.0
"Alligator Creek (Mackay Whitsunday)",20918.0,101.0,990.0,32.0,0.0,2.0,240.0,84.0,279.0,1727.0
"Allingham Creek (Burdekin)",109324.0,3.0,0.0,0.0,72.0,0.0,2196.0,0.0,3966.0,6238.0
"Andromache River (Mackay Whitsunday)",40599.0,77.0,0.0,0.0,0.0,1.0,80.0,2.0,844.0,1004.0
"Annan River estuary (Eastern Cape York)",1883.0,48.0,732.0,0.0,0.0,0.0,205.0,5.0,152.0,1142.0
"Annan River - lower, outside National Park (incl. Esk River, Hardwicke Creek) (Eastern Cape York)",18005.0,13.0,32.0,0.0,0.0,8.0,24.0,25.0,673.0,775.0
"Annan River - upper (above gorge)  outside National Park (Eastern Cape York)",35739.0,14.0,0.0,0.0,0.0,22.0,12.0,0.0,653.0,701.0
"Annie River, Saltwater Creek and Fifteen Mile Creek (Eastern Cape York)",269719.0,1.0,67.0,0.0,0.0,1.0,6852.0,2.0,1930.0,8853.0
"Baffle (Burnett Mary)",408475.0,952.0,13439.0,0.0,13.0,139.0,10514.0,293.0,6847.0,32197.0
"Bakers Creek (Mackay Whitsunday)",18822.0,117.0,960.0,0.0,0.0,3.0,366.0,39.0,114.0,1599.0
"Balclutha Creek (Eastern Cape York)",42008.0,0.0,30.0,0.0,0.0,0.0,409.0,0.0,433.0,872.0
"Barratta Creek (Burdekin)",116808.0,705.0,3483.0,0.0,22.0,43.0,1133.0,1233.0,3549.0,10168.0
"Barron (Wet Tropics)",218801.0,4636.0,950.0,2.0,56.0,66.0,272.0,141.0,4040.0,10163.0
"Basalt River (Burdekin)",286199.0,66.0,0.0,0.0,0.0,28.0,3101.0,4.0,8553.0,11753.0
"Bathurst and Ninian Bays (Eastern Cape York)",24974.0,0.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0
"Bathurst Bay draining creeks (incl. Muck River) (Eastern Cape York)",53352.0,0.0,1825.0,0.0,0.0,0.0,240.0,0.0,306.0,2371.0
"Belyando floodplain (Burdekin)",203024.0,182.0,0.0,0.0,0.0,13.0,3080.0,111.0,2922.0,6307.0
"Black River (Burdekin)",147723.0,1070.0,3229.0,11.0,0.0,27.0,719.0,607.0,4479.0,10141.0
"Blackrock Creek (Mackay Whitsunday)",23930.0,152.0,1622.0,0.0,0.0,4.0,30.0,2.0,227.0,2037.0
"Blacks Creek (Mackay Whitsunday)",71090.0,1091.0,0.0,0.0,0.0,0.0,0.0,0.0,1233.0,2324.0
"Bogie River (Burdekin)",227541.0,1063.0,0.0,0.0,12.0,125.0,32.0,14.0,6527.0,7774.0
"Bowen River (Burdekin)",113792.0,424.0,0.0,0.0,0.0,21.0,20.0,12.0,6671.0,7149.0
"Boyne River (Fitzroy)",249748.0,1733.0,1643.0,5.0,0.0,4218.0,4.0,36.0,3834.0,11474.0
"Broken River (Burdekin)",228731.0,841.0,0.0,0.0,0.0,0.0,0.0,0.0,6888.0,7729.0
"Burdekin Delta (Burdekin)",113151.0,748.0,14153.0,167.0,0.0,875.0,1886.0,5905.0,5273.0,29008.0
"Burdekin River (below Dam) (Burdekin)",146880.0,346.0,0.0,0.0,0.0,448.0,253.0,99.0,7584.0,8729.0
"Burdekin River (Blue Range) (Burdekin)",272356.0,277.0,0.0,0.0,0.0,98.0,211.0,79.0,10852.0,11517.0
"Burdekin River (Dam) (Burdekin)",370188.0,6979.0,0.0,0.0,1.0,80.0,300.0,2.0,26882.0,34243.0
"Burnett (Burnett Mary)",3319539.0,13631.0,1064.0,8.0,0.0,1061.0,1495.0,222.0,34304.0,51784.0
"Burrum (Burnett Mary)",337174.0,3020.0,2662.0,8.0,0.0,68.0,9020.0,164.0,10928.0,25871.0
"Callide Creek (Fitzroy)",766479.0,2820.0,0.0,0.0,25.0,30.0,729.0,53.0,3722.0,7379.0
"Calliope River (Fitzroy)",217716.0,567.0,4390.0,3.0,22.0,31.0,49.0,34.0,946.0,6043.0
"Camel Creek (Burdekin)",157869.0,74.0,0.0,0.0,772.0,25.0,118.0,6.0,4649.0,5644.0
"Campaspe River (Burdekin)",674667.0,310.0,0.0,0.0,490.0,134.0,2335.0,216.0,26054.0,29540.0
"Cape Creek (Mackay Whitsunday)",15032.0,18.0,4827.0,0.0,0.0,0.0,1077.0,56.0,24.0,6003.0
"Cape Flattery dune lakes (Eastern Cape York)",25028.0,0.0,393.0,0.0,741.0,0.0,2060.0,0.0,12.0,3207.0
"Cape River (Burdekin)",913940.0,253.0,0.0,0.0,40.0,49.0,4142.0,40.0,23235.0,27758.0
"Carmichael River (Burdekin)",978227.0,735.0,0.0,0.0,0.0,25.0,2484.0,133.0,11786.0,15163.0
"Carmilla Creek (Mackay Whitsunday)",12734.0,8.0,553.0,0.0,0.0,0.0,64.0,17.0,227.0,870.0
"Chester River (incl. Scrubby Creek) (Eastern Cape York)",27577.0,0.0,2.0,0.0,46.0,0.0,111.0,0.0,946.0,1106.0
"Clarke River (Burdekin)",646961.0,133.0,0.0,0.0,47.0,92.0,2077.0,0.0,19357.0,21706.0
"Claudie River (incl. Deep, Swamp creeks) (Eastern Cape York)",15927.0,1.0,165.0,0.0,0.0,0.0,70.0,0.0,628.0,864.0
