﻿"Report card","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Albert (Healthy Land and Water)",78507.0,237.0,38.0,0.0,0.0,49.0,268.0,38.0,1064.0,1693.0
"Bremer (Healthy Land and Water)",202765.0,1486.0,0.0,0.0,0.0,56.0,1582.0,134.0,1502.0,4760.0
"Bribie Island (Healthy Land and Water)",14799.0,10.0,787.0,0.0,33.0,29.0,5930.0,0.0,0.0,6790.0
"Broadwater (Healthy Land and Water)",3004.0,0.0,105.0,0.0,0.0,0.0,0.0,0.0,0.0,105.0
"Caboolture (Healthy Land and Water)",46626.0,280.0,1123.0,0.0,0.0,120.0,2176.0,80.0,471.0,4249.0
"Central Bay (Healthy Land and Water)",49695.0,0.0,71.0,0.0,0.0,0.0,0.0,0.0,0.0,72.0
"Don (Healthy Rivers to Reef Partnership)",369604.0,831.0,16077.0,1870.0,0.0,88.0,661.0,3580.0,9162.0,32270.0
"Eastern Bay (Healthy Land and Water)",64036.0,0.0,237.0,0.0,0.0,0.0,2.0,0.0,0.0,239.0
"Lockyer (Healthy Land and Water)",296930.0,1487.0,0.0,0.0,0.0,394.0,821.0,267.0,7394.0,10363.0
"Logan (Healthy Land and Water)",307391.0,1125.0,930.0,0.0,0.0,58.0,1593.0,83.0,2534.0,6323.0
"Lower Brisbane (Healthy Land and Water)",118125.0,732.0,1644.0,256.0,0.0,86.0,1212.0,366.0,1597.0,5892.0
"Maroochy (Healthy Land and Water)",63407.0,2166.0,793.0,1.0,0.0,94.0,3250.0,58.0,2394.0,8756.0
"Mid Brisbane (Healthy Land and Water)",55084.0,627.0,0.0,0.0,0.0,1.0,5.0,11.0,1317.0,1961.0
"Mooloolah (Healthy Land and Water)",22221.0,486.0,99.0,0.0,3.0,86.0,2002.0,3.0,1235.0,3914.0
"Moreton Island (Healthy Land and Water)",17730.0,0.0,93.0,0.0,175.0,0.0,1252.0,0.0,0.0,1520.0
"Nerang (Healthy Land and Water)",50011.0,1881.0,1.0,0.0,0.0,206.0,101.0,502.0,385.0,3077.0
"Noosa (Healthy Land and Water)",85135.0,99.0,630.0,0.0,213.0,19.0,19098.0,11.0,1447.0,21515.0
"North Stradbroke Island (Healthy Land and Water)",27099.0,15.0,912.0,0.0,310.0,4.0,4485.0,33.0,0.0,5759.0
"O'Connell (Healthy Rivers to Reef Partnership)",238700.0,811.0,12790.0,6.0,0.0,40.0,1165.0,176.0,3145.0,18134.0
"Pimpama-Coomera (Healthy Land and Water)",65034.0,278.0,3188.0,0.0,0.0,167.0,1551.0,9.0,715.0,5909.0
"Pine (Healthy Land and Water)",82026.0,2754.0,2246.0,15.0,0.0,89.0,925.0,50.0,925.0,7004.0
"Pioneer (Healthy Rivers to Reef Partnership)",157016.0,1735.0,711.0,0.0,0.0,0.0,383.0,0.0,3675.0,6504.0
"Plane (Healthy Rivers to Reef Partnership)",253876.0,1705.0,18268.0,52.0,13.0,35.0,7264.0,1540.0,4041.0,32918.0
"Proserpine (Healthy Rivers to Reef Partnership)",253460.0,4885.0,12619.0,25.0,2.0,18.0,6844.0,1648.0,2929.0,28971.0
"Pumicestone (Healthy Land and Water)",58991.0,208.0,2233.0,0.0,0.0,69.0,6312.0,301.0,361.0,9484.0
"Pumicestone Passage (Healthy Land and Water)",4935.0,0.0,572.0,0.0,0.0,0.0,53.0,0.0,1.0,626.0
"Redland (Healthy Land and Water)",28171.0,504.0,1099.0,0.0,0.0,60.0,1323.0,18.0,41.0,3045.0
"South Stradbroke Island (Healthy Land and Water)",2058.0,0.0,207.0,0.0,0.0,0.0,157.0,0.0,0.0,364.0
"Southern Bay (Healthy Land and Water)",10627.0,0.0,1785.0,0.0,0.0,0.0,1.0,0.0,0.0,1786.0
"Stanley (Healthy Land and Water)",153210.0,4559.0,0.0,0.0,0.0,4.0,265.0,37.0,1900.0,6766.0
"Tallebudgera-Currumbin (Healthy Land and Water)",15869.0,64.0,111.0,0.0,0.0,44.0,102.0,4.0,215.0,539.0
"Upper Brisbane (Healthy Land and Water)",548313.0,11970.0,0.0,0.0,0.0,1.0,31.0,6.0,8268.0,20276.0
"Western Bay (Healthy Land and Water)",32504.0,217.0,160.0,1.0,2.0,0.0,0.0,0.0,0.0,380.0
