﻿"Biogeographic subregion","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Alice Tableland",2866760.0,388.0,0.0,0.0,19289.0,109.0,42205.0,424.0,25479.0,87895.0
"Anakie Inlier",382284.0,567.0,0.0,0.0,0.0,82.0,104.0,9.0,3301.0,4063.0
"Arcadia",715288.0,1893.0,0.0,0.0,2969.0,602.0,2653.0,258.0,5543.0,13917.0
"Armraynald Plains",1589437.0,792.0,1451.0,0.0,22.0,444.0,34769.0,726.0,54453.0,92658.0
"Atherton",177037.0,1726.0,0.0,0.0,147.0,4.0,365.0,183.0,813.0,3238.0
"Banana - Auburn Ranges",1547555.0,4019.0,0.0,0.0,0.0,3.0,125.0,76.0,14687.0,18909.0
"Barakula",1301712.0,542.0,0.0,0.0,1009.0,558.0,646.0,61.0,5636.0,8451.0
"Barkly Tableland",2180576.0,165.0,0.0,0.0,0.0,82.0,17483.0,151.0,29498.0,47378.0
"Basalt Downs",1274731.0,17282.0,0.0,0.0,0.0,319.0,231.0,14.0,11339.0,29185.0
"Battle Camp Sandstones",504564.0,6.0,1220.0,0.0,0.0,0.0,769.0,0.0,4940.0,6935.0
"Bellenden Ker - Lamb",271116.0,2370.0,101.0,0.0,6.0,0.0,771.0,0.0,915.0,4164.0
"Belyando Downs",1772127.0,4307.0,0.0,0.0,0.0,1688.0,5510.0,580.0,23449.0,35534.0
"Beucazon Hills",95821.0,124.0,0.0,0.0,0.0,67.0,101.0,0.0,3658.0,3950.0
"Bogie River Hills",1054731.0,3238.0,2897.0,57.0,0.0,259.0,292.0,585.0,28093.0,35420.0
"Boomer Range",220541.0,148.0,0.0,0.0,0.0,19.0,10.0,16.0,1503.0,1697.0
"Brisbane - Barambah Volcanics",806778.0,14095.0,0.0,0.0,0.0,8.0,297.0,14.0,11088.0,25502.0
"Broken River",3309590.0,5484.0,0.0,0.0,874.0,628.0,5929.0,136.0,130734.0,143784.0
"Buckland Basalts",281306.0,1.0,0.0,0.0,0.0,2.0,116.0,0.0,1048.0,1166.0
"Bulloo",619042.0,10.0,0.0,0.0,18731.0,0.0,110365.0,3.0,5496.0,134604.0
"Bulloo Dunefields",1077211.0,55.0,0.0,0.0,22968.0,44.0,24320.0,30.0,2629.0,50045.0
"Burnett - Curtis Coastal Lowlands",706909.0,6394.0,17708.0,17.0,13.0,1394.0,26916.0,636.0,10693.0,63771.0
"Burnett - Curtis Hills and Ranges",1031742.0,8748.0,32335.0,8.0,0.0,2061.0,4096.0,148.0,13815.0,61212.0
"Burringbar - Conondale Ranges",535409.0,9999.0,205.0,4.0,0.0,192.0,2052.0,139.0,6840.0,19431.0
"Byfield",128140.0,17.0,163.0,0.0,0.0,0.0,2711.0,1.0,3443.0,6334.0
"Callide Creek Downs",301303.0,1270.0,0.0,0.0,25.0,2.0,676.0,56.0,2017.0,4045.0
"Cape - Campaspe Plains",1007026.0,581.0,0.0,0.0,696.0,165.0,4657.0,401.0,36887.0,43388.0
"Cape River Hills",747993.0,23147.0,0.0,0.0,11.0,69.0,382.0,10.0,17028.0,40646.0
"Cape York - Torres Strait",102098.0,92.0,26488.0,0.0,2.0,0.0,785.0,0.0,816.0,28182.0
"Carnarvon Ranges",2263686.0,147.0,0.0,0.0,755.0,208.0,685.0,33.0,6106.0,7933.0
"Central Downs",9378817.0,2829.0,0.0,0.0,0.0,1370.0,5086.0,61.0,23736.0,33082.0
"Claraville Plains",3738013.0,156.0,0.0,0.0,0.0,12.0,70656.0,466.0,53294.0,124584.0
"Clarke - Connors Ranges",631989.0,1658.0,71.0,0.0,0.0,0.0,87.0,6.0,5102.0,6924.0
"Claude River Downs",1026214.0,778.0,0.0,0.0,90.0,321.0,544.0,26.0,9821.0,11580.0
"Coastal Plains",288595.0,0.0,62138.0,0.0,0.0,0.0,23029.0,0.0,350.0,85517.0
"Coen - Yambo Inlier",2313476.0,181.0,14366.0,0.0,12.0,4.0,6311.0,0.0,28634.0,49508.0
"Coongie",5724.0,0.0,0.0,0.0,41.0,0.0,53.0,0.0,884.0,978.0
"Cooper - Diamantina Plains",3437773.0,66.0,0.0,0.0,76962.0,5.0,995499.0,35.0,70352.0,1142919.0
"Culgoa - Bokhara",420325.0,25706.0,0.0,0.0,9.0,107.0,1932.0,453.0,7803.0,36010.0
"Cuttaburra - Paroo",644047.0,35.0,0.0,0.0,18296.0,4.0,52512.0,529.0,599.0,71976.0
"Daintree - Bloomfield",358119.0,56.0,5366.0,12.0,0.0,30.0,2652.0,1.0,3149.0,11266.0
"Dawson River Downs",982807.0,4052.0,0.0,0.0,145.0,665.0,2825.0,794.0,5748.0,14229.0
"Debella",81531.0,3737.0,4016.0,0.0,0.0,1.0,224.0,54.0,1975.0,10007.0
"Dieri",259083.0,1.0,0.0,0.0,5384.0,0.0,2772.0,0.0,1123.0,9280.0
"Donors Plateau",2449964.0,2082.0,9239.0,0.0,302.0,816.0,21107.0,173.0,55845.0,89562.0
"Doomadgee Plains",1684750.0,54.0,534.0,0.0,0.0,18.0,22766.0,6.0,18634.0,42012.0
