﻿"Local government area","Total area (ha)","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total wetland area"
"Aurukun",732422.0,33293.0,0.0,34853.0,4301.0,72448.0
"Balonne",3107355.0,0.0,2940.0,12587.0,16699.0,32225.0
"Banana",2854895.0,0.0,2309.0,5719.0,11872.0,19899.0
"Barcaldine",5343597.0,0.0,6127.0,29836.0,32005.0,67968.0
"Barcoo",6225666.0,0.0,83877.0,223012.0,90462.0,397351.0
"Blackall-Tambo",3058134.0,0.0,0.0,1641.0,12525.0,14166.0
"Boulia",6094529.0,0.0,9231.0,56234.0,54817.0,120282.0
"Brisbane",133702.0,5446.0,175.0,6948.0,4955.0,17524.0
"Bulloo",7323473.0,0.0,104505.0,368729.0,44054.0,517288.0
"Bundaberg",643060.0,5394.0,13.0,14827.0,24924.0,45158.0
"Burdekin",501374.0,42831.0,204.0,9604.0,23407.0,76046.0
"Burke",4008564.0,157909.0,0.0,49444.0,85304.0,292657.0
"Cairns",169322.0,6872.0,0.0,12361.0,6233.0,25467.0
"Carpentaria",6416153.0,310139.0,3188.0,140506.0,191561.0,645395.0
"Cassowary Coast",468770.0,24495.0,11.0,33956.0,4190.0,62652.0
"Central Highlands",5979435.0,0.0,3770.0,18966.0,67336.0,90073.0
"Charters Towers",6832287.0,0.0,16420.0,46521.0,222318.0,285259.0
"Cherbourg",3176.0,0.0,0.0,2.0,32.0,33.0
"Cloncurry",4799944.0,0.0,0.0,7680.0,112853.0,120533.0
"Cook",1.0563819E7,114567.0,3782.0,170821.0,84308.0,373477.0
"Croydon",2951075.0,0.0,0.0,28746.0,48565.0,77311.0
"Diamantina",9466497.0,0.0,258531.0,943774.0,167522.0,1369827.0
"Doomadgee",182048.0,13449.0,0.0,2902.0,1074.0,17425.0
"Douglas",242258.0,5083.0,0.0,3183.0,4165.0,12431.0
"Etheridge",3922447.0,0.0,482.0,25576.0,113246.0,139304.0
"Flinders",4122851.0,0.0,1728.0,11084.0,32539.0,45351.0
"Fraser Coast",710304.0,20595.0,2821.0,42242.0,13161.0,78819.0
"Gladstone",1046695.0,53897.0,22.0,10315.0,15016.0,79251.0
"Gold Coast",131543.0,8950.0,0.0,16602.0,3026.0,28578.0
"Goondiwindi",1927344.0,0.0,238.0,4818.0,22380.0,27436.0
"Gympie",688748.0,1315.0,43.0,18216.0,13644.0,33218.0
"Hinchinbrook",279812.0,15461.0,0.0,21913.0,15817.0,53191.0
"Hope Vale",111037.0,1262.0,1638.0,6291.0,1065.0,10256.0
"Ipswich",109372.0,0.0,0.0,2533.0,2338.0,4871.0
"Isaac",5866164.0,38737.0,553.0,20005.0,100900.0,160195.0
"Kowanyama",251607.0,12086.0,6.0,9775.0,13066.0,34933.0
"Livingstone",1170135.0,95147.0,121.0,23818.0,26959.0,146045.0
"Lockhart River",360008.0,9133.0,9.0,1128.0,9815.0,20085.0
"Lockyer Valley",226878.0,0.0,0.0,2120.0,5789.0,7909.0
