﻿"100K map tile","Total area (ha)","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total wetland area"
"Abbieglassie",274343.0,0.0,0.0,0.0,0.0,0.0
"Abbot Point",290067.0,5579.0,0.0,85.0,411.0,6074.0
"Aberfoyle",286345.0,0.0,0.0,544.0,1432.0,1976.0
"Abingdon Downs",293442.0,0.0,40.0,1835.0,13500.0,15375.0
"Abudda Lakes",283327.0,0.0,3798.0,1255.0,401.0,5454.0
"Adavale",277870.0,0.0,132.0,236.0,"n/a","n/a"
"Agnew",300901.0,6477.0,0.0,10815.0,1660.0,18952.0
"Albro",284354.0,0.0,0.0,556.0,3086.0,3642.0
"Alcala",290067.0,0.0,0.0,1687.0,10023.0,11710.0
"Allora",271888.0,0.0,0.0,14.0,9422.0,9436.0
"Alpha",282278.0,0.0,0.0,280.0,1810.0,2090.0
"Alsace",290067.0,0.0,0.0,0.0,8035.0,8035.0
"Ambathala",277870.0,0.0,0.0,68.0,16.0,84.0
"Anakie",282278.0,0.0,36.0,196.0,"n/a","n/a"
"Anchor Cay",303829.0,0.0,0.0,0.0,0.0,0.0
"Angellala",276715.0,0.0,890.0,87.0,3382.0,4359.0
"Aramac",284354.0,0.0,0.0,2807.0,2062.0,4869.0
"Arcadia",279003.0,0.0,2015.0,256.0,"n/a","n/a"
"Archer Bay West",299745.0,0.0,0.0,0.0,0.0,0.0
"Archer River",299133.0,8914.0,0.0,19915.0,1694.0,30524.0
"Ardmore",286345.0,0.0,0.0,0.0,"n/a","n/a"
"Arno",280116.0,0.0,0.0,81.0,5987.0,6068.0
"Arrabury",275540.0,0.0,2378.0,308.0,14.0,2699.0
"Arrilalah",282278.0,0.0,0.0,58.0,853.0,911.0
"Artub Islet",302466.0,0.0,0.0,0.0,0.0,0.0
"Artub Islet East",302466.0,0.0,0.0,0.0,0.0,0.0
"Ashford",269350.0,0.0,0.0,0.0,"n/a","n/a"
"Atherton",294231.0,0.0,0.0,445.0,6555.0,6999.0
"Auburn",277870.0,0.0,0.0,202.0,3644.0,3846.0
"Augathella",277870.0,0.0,0.0,894.0,224.0,1118.0
"Augustus Downs",291798.0,0.0,0.0,6782.0,5312.0,12095.0
"Aurukun",299745.0,12732.0,0.0,5443.0,1902.0,20077.0
"Authoringa",275540.0,0.0,0.0,1937.0,2936.0,4873.0
"Ayr",290067.0,2429.0,184.0,6903.0,15245.0,24760.0
"Ayrshire Downs",286345.0,0.0,0.0,29.0,31.0,60.0
"Badalia",284354.0,0.0,385.0,412.0,48.0,845.0
"Bajool",282278.0,37222.0,0.0,720.0,"n/a","n/a"
"Ballys Lagoon",294231.0,0.0,0.0,5299.0,151.0,5450.0
"Banana",281207.0,0.0,13.0,426.0,"n/a","n/a"
"Barakula",276715.0,0.0,1.0,119.0,"n/a","n/a"
"Baralaba",281207.0,0.0,0.0,4602.0,"n/a","n/a"
"Barcaldine",282278.0,0.0,0.0,978.0,6166.0,7144.0
"Barcoonia",274343.0,0.0,35.0,714.0,77.0,825.0
"Barrington Peak",282278.0,0.0,14862.0,4572.0,472.0,19907.0
"Barrolka",276715.0,0.0,12652.0,30945.0,3186.0,46783.0
"Bartle Frere",294231.0,1456.0,153.0,10429.0,5156.0,17194.0
"Baryulah",273126.0,0.0,972.0,71772.0,1376.0,74119.0
"Batavia Downs",300334.0,0.0,0.0,4803.0,592.0,5395.0
"Bathurst Range",298499.0,12558.0,0.0,239.0,306.0,13103.0
"Battle Camp",297165.0,0.0,54.0,2907.0,4508.0,7470.0
"Bauhinia",280116.0,0.0,135.0,80.0,1451.0,1667.0
"Bayfield",284354.0,14543.0,0.0,9220.0,10761.0,34523.0
"Bedourie",281207.0,0.0,15325.0,18978.0,4730.0,39033.0
"Beechal",274343.0,0.0,0.0,644.0,2.0,646.0
"Beenleigh",273126.0,12667.0,232.0,20726.0,4166.0,37792.0
"Bell Cay",286345.0,0.0,0.0,0.0,0.0,0.0
"Bell Cay East",286345.0,0.0,0.0,0.0,0.0,0.0
"Bell Cay South",285360.0,0.0,0.0,0.0,0.0,0.0
"Bellevue",294997.0,0.0,0.0,87.0,5284.0,5372.0
"Bellfield",290944.0,0.0,0.0,343.0,"n/a","n/a"
"Bendena",273126.0,0.0,105.0,23011.0,0.0,23115.0
"Bensbach",303829.0,0.0,0.0,0.0,0.0,0.0
"Betoota",277870.0,0.0,4502.0,42945.0,8238.0,55686.0
"Bidgel",273126.0,0.0,0.0,69.0,5913.0,5983.0
"Biggenden",277870.0,0.0,0.0,702.0,9013.0,9714.0
"Biloela",281207.0,0.0,22.0,93.0,"n/a","n/a"
"Bilpamorea",279003.0,0.0,40574.0,10184.0,295.0,51052.0
"Bimerah",281207.0,0.0,0.0,18.0,"n/a","n/a"
"Birdsville",277870.0,0.0,11887.0,17112.0,"n/a","n/a"
"Black Rocks",300901.0,0.0,0.0,0.0,0.0,0.0
"Blackall",281207.0,0.0,0.0,213.0,2766.0,2979.0
"Blackbull",293442.0,0.0,0.0,4434.0,"n/a","n/a"
"Blackdown",294231.0,0.0,19.0,703.0,8403.0,9124.0
"Blackwood Channel",301445.0,0.0,0.0,0.0,0.0,0.0
"Bligh Boat Entrance",300334.0,0.0,0.0,0.0,0.0,0.0
"Bogantungan",282278.0,0.0,79.0,510.0,"n/a","n/a"
"Bogie",289169.0,0.0,0.0,1.0,6209.0,6210.0
"Boigu",303829.0,7943.0,0.0,0.0,0.0,7943.0
"Bollon",271888.0,0.0,0.0,281.0,"n/a","n/a"
