﻿"Regional natural resource management (NRM) body","Total area (ha)","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total wetland area"
"Burnett Mary Regional Group",5576770.0,42226.0,2862.0,78440.0,112638.0,236165.0
"Cape York Natural Resource Management",1.3652054E7,241513.0,6176.0,313262.0,157544.0,718495.0
"Desert Channels Group",5.1026696E7,0.0,444997.0,1596445.0,661174.0,2702616.0
"Fitzroy Basin Association",1.5676198E7,192371.0,7291.0,60906.0,188945.0,449513.0
"Gulf Savannah NRM",1.9406284E7,174001.0,2323.0,244897.0,465186.0,886407.0
"Healthy Land and Water",2355270.0,28789.0,746.0,110474.0,58000.0,198009.0
"NQ Dry Tropics",1.4087421E7,76423.0,5581.0,67906.0,363978.0,513888.0
"Reef Catchments",933525.0,48565.0,15.0,51271.0,17967.0,117818.0
"Southern Gulf NRM",1.9479544E7,346221.0,2563.0,120854.0,408478.0,878117.0
"Southern Queensland Landscapes",3.1436051E7,0.0,45627.0,364491.0,171221.0,581340.0
"Terrain NRM",2222960.0,52200.0,262.0,80632.0,54048.0,187141.0
"Torres Strait Regional Authority",86547.0,26751.0,2.0,792.0,676.0,28221.0
