﻿"Water resource planning area","Total area (ha)","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total wetland area"
"Baffle Creek Basin",411254.0,14346.0,13.0,13197.0,8669.0,36226.0
"Barron",519756.0,1358.0,49.0,1631.0,12093.0,15131.0
"Border Rivers and Moonie",3848563.0,0.0,248.0,6921.0,44402.0,51571.0
"Boyne River Basin",250213.0,2544.0,0.0,147.0,4837.0,7528.0
"Burdekin Basin",1.340765E7,36461.0,5581.0,62128.0,341323.0,445494.0
"Burnett Basin",3827096.0,4621.0,0.0,13179.0,75376.0,93175.0
"Calliope River Basin",223608.0,8736.0,22.0,48.0,1202.0,10008.0
"Cape York",1.0680539E7,216610.0,5468.0,259332.0,86426.0,567837.0
"Condamine and Balonne",8856332.0,0.0,1846.0,16492.0,49087.0,67425.0
"Cooper Creek",2.4391845E7,0.0,166172.0,506290.0,228122.0,900583.0
"Fitzroy Basin",1.4262796E7,35165.0,7243.0,48587.0,162716.0,253711.0
"Georgina and Diamantina",2.6600964E7,0.0,278789.0,1090125.0,433052.0,1801966.0
"Gold Coast",130370.0,4748.0,0.0,12820.0,3281.0,20849.0
"Great Artesian Basin and Other Regional Aquifers",1.22289235E8,682715.0,503192.0,2554170.0,1455792.0,5195868.0
"Gulf",3.1608012E7,457621.0,3575.0,276528.0,710794.0,1448517.0
"Logan Basin",415282.0,2689.0,0.0,8915.0,6953.0,18557.0
"Mary Basin",1343931.0,15286.0,252.0,75442.0,38498.0,129478.0
"Mitchell",6868754.0,37197.0,1312.0,87698.0,156879.0,283086.0
"Moreton",1562430.0,10308.0,0.0,37214.0,37859.0,85382.0
"Pioneer Valley",242308.0,3170.0,13.0,15307.0,7491.0,25981.0
"Warrego, Paroo, Bulloo and Nebine",1.8759198E7,0.0,43535.0,341089.0,78025.0,462649.0
"Wet Tropics",1949368.0,40295.0,212.0,78359.0,47704.0,166571.0
"Whitsunday",205658.0,6475.0,0.0,12532.0,3387.0,22393.0
