﻿"Aquatic Conservation Assessment (AquaBAMM) and other","Total area (ha)","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total wetland area"
"Baffle to Fitzroy coastal region",418492.0,79640.0,86.0,4251.0,488.0,84464.0
"Cape York catchments",1.0777744E7,246469.0,5487.0,259954.0,87106.0,599015.0
"Eastern Gulf of Carpentaria",3.029609E7,214757.0,3293.0,281393.0,667175.0,1166617.0
"Great Barrier Reef catchments",3.3250025E7,360470.0,12959.0,272672.0,633048.0,1279149.0
"Lake Eyre and Bulloo basins",5.1022919E7,0.0,445132.0,1596533.0,661293.0,2702958.0
"Queensland Murray-Darling and Bulloo basins",3.1458206E7,0.0,45626.0,364609.0,171514.0,581749.0
"South East Queensland catchments",2456753.0,39496.0,774.0,130561.0,58001.0,228832.0
"Southern Gulf catchments",8546795.0,299650.0,1796.0,85318.0,206393.0,593158.0
"Wide Bay-Burnett catchments",5061440.0,14094.0,2821.0,45085.0,103968.0,165968.0
