﻿"Paddock to Reef (P2R) report card","Total area (ha)","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total wetland area"
"Baffle",410144.0,14125.0,13.0,13402.0,8670.0,36209.0
"Barron",218825.0,1333.0,149.0,1305.0,5880.0,8667.0
"Black",104052.0,1055.0,0.0,511.0,3949.0,5515.0
"Boyne",249697.0,2601.0,0.0,145.0,4837.0,7583.0
"Burdekin",1.3060987E7,10158.0,4853.0,54551.0,326231.0,395793.0
"Burnett",3328212.0,1358.0,0.0,3523.0,57715.0,62596.0
"Burrum",334560.0,2923.0,0.0,11514.0,12222.0,26659.0
"Calliope",217716.0,5183.0,22.0,48.0,1201.0,6454.0
"Daintree",210673.0,3339.0,0.0,2848.0,3550.0,9738.0
"Don River",346632.0,17017.0,0.0,2696.0,9990.0,29703.0
"Endeavour",218616.0,2721.0,81.0,2645.0,4230.0,9677.0
"Fitzroy",1.4238773E7,27769.0,7243.0,48205.0,162750.0,245968.0
"Haughton",384007.0,32366.0,184.0,7845.0,14810.0,55205.0
"Herbert",985193.0,15145.0,440.0,27709.0,34716.0,78010.0
"Jacky Jacky",299036.0,25089.0,2576.0,15564.0,"n/a","n/a"
"Jeannie",363721.0,16800.0,1644.0,7087.0,3118.0,28649.0
"Johnstone",231650.0,3747.0,4.0,9990.0,1750.0,15490.0
"Kolan",289100.0,1707.0,0.0,2981.0,8463.0,13151.0
"Lockhart",278604.0,9715.0,12.0,2133.0,6283.0,18142.0
"Mary",941985.0,4146.0,0.0,13155.0,25547.0,42849.0
"Mossman",47678.0,1782.0,0.0,465.0,898.0,3145.0
"Mulgrave-Russell",197473.0,4950.0,0.0,14855.0,4691.0,24496.0
"Murray",112503.0,8677.0,2.0,11170.0,630.0,20479.0
"Normanby",2440154.0,28754.0,78.0,40342.0,23265.0,92439.0
"OConnell",230522.0,11436.0,0.0,3253.0,4667.0,19355.0
"Olive-Pascoe",417245.0,4679.0,1031.0,4395.0,6076.0,16180.0
"Pioneer",166432.0,3244.0,0.0,5071.0,5743.0,14059.0
"Plane Creek",254682.0,19027.0,13.0,30278.0,5324.0,54642.0
"Proserpine",251282.0,13096.0,2.0,12579.0,"n/a","n/a"
"Ross",164711.0,12982.0,0.0,1230.0,7713.0,21926.0
"Shoalwater",361610.0,51602.0,0.0,1093.0,6395.0,59091.0
"Stewart",283543.0,7262.0,46.0,2268.0,6036.0,15611.0
"Styx",299512.0,34987.0,26.0,611.0,5588.0,41212.0
"Tully",166845.0,1902.0,9.0,11391.0,1749.0,15049.0
"Waterpark Creek",184791.0,28311.0,0.0,9179.0,7988.0,45478.0
