﻿"Marine park zone (Queensland)","Total area (ha)","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total wetland area"
"Buffer Zone (Great Barrier Reef Coast)",3910.0,4.0,0.0,0.0,0.0,4.0
"Conservation Park Zone (Great Barrier Reef Coast)",404790.0,1713.0,0.0,80.0,73.0,1865.0
"Conservation Park Zone (Great Sandy)",97123.0,14021.0,1.0,463.0,"n/a","n/a"
"Conservation Park Zone (Moreton Bay)",26050.0,2946.0,0.0,181.0,21.0,3147.0
"Estuarine Conservation Zone (Great Barrier Reef Coast)",11770.0,6990.0,0.0,391.0,46.0,7427.0
"General Use Zone (Great Barrier Reef Coast)",2520883.0,68251.0,0.0,456.0,143.0,68850.0
"General Use Zone (Great Sandy)",377642.0,560.0,0.0,2.0,10.0,572.0
"General Use Zone (Moreton Bay)",158238.0,270.0,0.0,6.0,0.0,276.0
"Habitat Protection Zone (Great Barrier Reef Coast)",1722358.0,48316.0,0.0,82.0,67.0,48466.0
"Habitat Protection Zone (Great Sandy)",63401.0,71.0,0.0,2.0,0.0,74.0
"Habitat Protection Zone (Moreton Bay)",104124.0,8428.0,0.0,181.0,0.0,8609.0
"Marine National Park Zone (Great Barrier Reef Coast)",1568253.0,2628.0,0.0,412.0,6.0,3045.0
"Marine National Park Zone (Great Sandy)",79294.0,1911.0,0.0,85.0,3.0,1998.0
"Marine National Park Zone (Moreton Bay)",54331.0,3629.0,0.0,100.0,0.0,3729.0
"Preservation Zone (Great Barrier Reef Coast)",29389.0,0.0,0.0,0.0,0.0,0.0
"Scientific Research Zone (Great Barrier Reef Coast)",11763.0,5.0,0.0,0.0,0.0,5.0
