﻿"National park","Total area (ha)","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total wetland area"
"Albinia National Park",7363.0,0.0,0.0,76.0,379.0,455.0
"Alton National Park",558.0,0.0,0.0,0.0,0.0,0.0
"Alwal National Park (Cape York Peninsula Aboriginal Land)",42521.0,0.0,0.0,215.0,331.0,546.0
"Amamoor National Park",39.0,0.0,0.0,0.0,0.0,0.0
"Annan River (Yuku Baja-Muliku) National Park",8686.0,339.0,0.0,204.0,411.0,954.0
"Apudthama National Park (Cape York Peninsula Aboriginal Land)",319258.0,936.0,250.0,17997.0,986.0,20169.0
"Astrebla Downs National Park",170497.0,0.0,0.0,51.0,313.0,364.0
"Auburn River National Park",410.0,0.0,0.0,0.0,78.0,78.0
"Baga National Park",146.0,0.0,0.0,0.0,0.0,0.0
"Ban Ban National Park",1958.0,0.0,0.0,0.0,0.0,0.0
"Bania National Park",32867.0,0.0,0.0,0.0,65.0,65.0
"Barnard Island Group National Park",31.0,1.0,0.0,0.0,0.0,1.0
"Barron Gorge National Park",2794.0,0.0,0.0,0.0,56.0,56.0
"Basilisk Range National Park",2221.0,0.0,0.0,0.0,2.0,2.0
"Batavia National Park (Cape York Peninsula Aboriginal Land)",56010.0,0.0,0.0,1070.0,25.0,1094.0
"Beeron National Park",7046.0,0.0,0.0,0.0,0.0,0.0
"Bellthorpe National Park",7599.0,0.0,0.0,0.0,14.0,14.0
"Benarkin National Park",204.0,0.0,0.0,0.0,0.0,0.0
"Bendidee National Park",928.0,0.0,0.0,0.0,0.0,0.0
"Beninbi National Park",2596.0,0.0,0.0,0.0,2.0,2.0
"Bingera National Park",5440.0,0.0,0.0,279.0,37.0,317.0
"Biniirr National Park (Cape York Peninsula Aboriginal Land)",29308.0,0.0,0.0,0.0,476.0,476.0
"Binya National Park",13379.0,0.0,51.0,46.0,4.0,101.0
"Black Mountain National Park",3.0,0.0,0.0,0.0,0.0,0.0
"Blackbraes National Park",51287.0,0.0,0.0,506.0,0.0,506.0
"Blackdown Tableland National Park",47827.0,0.0,0.0,0.0,81.0,81.0
"Blackwood National Park",1649.0,0.0,0.0,0.0,0.0,0.0
"Bladensburg National Park",84253.0,0.0,0.0,0.0,1772.0,1772.0
"Bluff Hill National Park",1811.0,0.0,0.0,0.0,18.0,18.0
"Boodjamulla (Lawn Hill) National Park",203164.0,0.0,0.0,77.0,6273.0,6350.0
"Bowling Green Bay National Park",57422.0,23267.0,0.0,230.0,475.0,23972.0
"Brampton Islands National Park",970.0,0.0,0.0,10.0,0.0,10.0
"Bribie Island National Park",8612.0,506.0,29.0,5987.0,0.0,6522.0
"Broad Sound Islands National Park",2427.0,174.0,0.0,4.0,0.0,178.0
"Bromley (Ampulin) National Park (Cape York Peninsula Aboriginal Land)",40343.0,273.0,735.0,2889.0,267.0,4163.0
"Bromley (Kungkaychi) National Park (Cape York Peninsula Aboriginal Land)",10681.0,0.0,0.0,0.0,0.0,0.0
"Brook Islands National Park",59.0,0.0,0.0,0.0,0.0,0.0
"Bulburin National Park",34298.0,0.0,0.0,0.0,244.0,244.0
"Bulleringa National Park",53784.0,0.0,0.0,0.0,744.0,744.0
"Bunya Mountains National Park",19372.0,0.0,0.0,0.0,0.0,0.0
"Burleigh Head National Park",26.0,0.0,0.0,0.0,0.0,0.0
"Burrum Coast National Park",25923.0,841.0,0.0,4112.0,19.0,4972.0
"Byfield National Park",16847.0,2001.0,0.0,1206.0,1064.0,4271.0
"Cania Gorge National Park",2924.0,0.0,0.0,0.0,0.0,0.0
"Cape Hillsborough National Park",1074.0,7.0,0.0,0.0,0.0,7.0
"Cape Melville National Park (Cape York Peninsula Aboriginal Land)",169988.0,4247.0,45.0,1141.0,1419.0,6853.0
"Cape Palmerston National Park",7192.0,2815.0,0.0,462.0,0.0,3277.0
"Cape Upstart National Park",8576.0,308.0,0.0,5.0,0.0,312.0
"Capricorn Coast National Park",180.0,12.0,0.0,0.0,0.0,12.0
"Capricornia Cays National Park",193.0,0.0,0.0,0.0,0.0,0.0
"Capricornia Cays National Park (scientific)",41.0,0.0,0.0,0.0,0.0,0.0
"Carnarvon National Park",300825.0,0.0,0.0,147.0,1094.0,1241.0
"Castle Tower National Park",9309.0,0.0,0.0,0.0,16.0,16.0
"Cherbourg National Park",998.0,0.0,0.0,0.0,0.0,0.0
"Chesterton Range National Park",31005.0,0.0,0.0,0.0,0.0,0.0
"Chillagoe-Mungana Caves National Park",3483.0,0.0,0.0,0.0,44.0,44.0
"Claremont Isles National Park",61.0,0.0,0.0,0.0,0.0,0.0
"Clump Mountain National Park",326.0,0.0,0.0,0.0,0.0,0.0
"Coalstoun Lakes National Park",26.0,0.0,0.0,5.0,0.0,5.0
"Conondale National Park",35835.0,0.0,0.0,0.0,54.0,54.0
"Conway National Park",32666.0,1575.0,2.0,7.0,72.0,1655.0
"Cordalba National Park",2477.0,0.0,0.0,0.0,208.0,208.0
"Crater Lakes National Park",964.0,0.0,144.0,0.0,0.0,144.0
"Crows Nest National Park",1796.0,0.0,0.0,0.0,73.0,73.0
