﻿"Drainage sub-basin","Total area (ha)","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total wetland area"
"Albert River",78190.0,50.0,0.0,561.0,1682.0,2293.0
"Alice River",1292574.0,0.0,113.0,22705.0,8143.0,30961.0
"Archer River",1068849.0,14759.0,0.0,28135.0,7462.0,50356.0
"Baffle Creek",407766.0,13698.0,13.0,13255.0,8669.0,35635.0
"Balonne River",3823383.0,0.0,1403.0,11001.0,"n/a","n/a"
"Barcoo River",5301482.0,0.0,43.0,4614.0,54848.0,59505.0
"Barker & Barambah Creeks",591904.0,0.0,0.0,732.0,5997.0,6728.0
"Barratta Creek",184660.0,20841.0,22.0,4944.0,5877.0,31685.0
"Barron River",208639.0,1307.0,111.0,1311.0,5335.0,8065.0
"Black River",105519.0,1074.0,0.0,468.0,3975.0,5516.0
"Bohle River",36891.0,2982.0,0.0,920.0,1525.0,5427.0
"Bowen River",944748.0,0.0,64.0,970.0,"n/a","n/a"
"Boyne & Auburn Rivers",1303251.0,0.0,0.0,651.0,23751.0,24402.0
"Boyne River",249301.0,2589.0,0.0,145.0,4837.0,7571.0
"Bremer River",202824.0,0.0,0.0,3751.0,2424.0,6175.0
"Brisbane River",701500.0,1427.0,0.0,2703.0,20144.0,24274.0
"Bulloo River",5203638.0,0.0,20123.0,150149.0,16764.0,187036.0
"Burrum River",119898.0,1367.0,0.0,5025.0,3026.0,9418.0
"Caboolture River",46673.0,1242.0,0.0,6513.0,711.0,8465.0
"Calliope River",224863.0,8762.0,22.0,48.0,1202.0,10034.0
"Cliffdale Creek",622991.0,33985.0,0.0,7942.0,2897.0,44824.0
"Cloncurry River",4733390.0,0.0,0.0,11791.0,127999.0,139789.0
"Coen River",311186.0,0.0,0.0,1031.0,2931.0,3963.0
"Coleman River",521726.0,4099.0,0.0,8050.0,8245.0,20393.0
"Comet River",1727489.0,0.0,3282.0,6846.0,16226.0,26354.0
"Condamine River",3051741.0,0.0,438.0,3729.0,21129.0,25295.0
"Coomera & Nerang Rivers",130572.0,4820.0,0.0,13072.0,3281.0,21173.0
"Cooper Creek",9575241.0,0.0,143397.0,454374.0,89347.0,687118.0
"Curtis Island",57804.0,14641.0,0.0,758.0,174.0,15573.0
"Daintree River",210458.0,3332.0,0.0,2855.0,3556.0,9743.0
"Dawson River",5068741.0,0.0,2480.0,11095.0,"n/a","n/a"
"Diamantina River",1.1911E7,0.0,111959.0,675154.0,273126.0,1060239.0
"Don River",374512.0,21324.0,0.0,3695.0,10378.0,35397.0
"Ducie River",357911.0,11899.0,0.0,8152.0,935.0,20986.0
"Dumaresq River",431196.0,0.0,0.0,377.0,14594.0,14970.0
"Edward River",756724.0,15317.0,0.0,41432.0,2930.0,59680.0
"Eight Mile Creek",162505.0,5440.0,0.0,3728.0,473.0,9641.0
"Einasleigh River",2435365.0,0.0,408.0,20043.0,80186.0,100636.0
"Elliott River",74063.0,1099.0,0.0,5003.0,410.0,6512.0
"Embley River",191482.0,14134.0,0.0,1197.0,54.0,15385.0
"Endeavour River",218630.0,2757.0,81.0,2637.0,4232.0,9708.0
"Eyre Creek",7155781.0,0.0,160104.0,361077.0,69834.0,591016.0
"Fitzroy River",1143110.0,32927.0,683.0,16711.0,15150.0,65471.0
"Flinders River",5187311.0,40901.0,767.0,18752.0,63111.0,123532.0
"Fraser Island",165949.0,3431.0,2821.0,13219.0,1.0,19473.0
"Freshwater Creek",10693.0,0.0,0.0,0.0,548.0,548.0
"Georgina River",7245744.0,0.0,894.0,53582.0,90065.0,144542.0
"Gilbert River",2201634.0,51176.0,249.0,23315.0,97182.0,171922.0
"Gregory River",91049.0,350.0,0.0,1376.0,4701.0,6427.0
"Hann River",966394.0,20171.0,0.0,23490.0,7146.0,50806.0
"Haughton River",222395.0,15232.0,162.0,3180.0,10500.0,29074.0
"Hay",279520.0,0.0,5797.0,63.0,0.0,5860.0
"Herbert River",987310.0,15281.0,462.0,27826.0,34745.0,78314.0
"Hinchinbrook Island",39692.0,8089.0,0.0,532.0,179.0,8799.0
"Holroyd River",532582.0,2880.0,1.0,9919.0,3366.0,16165.0
"Isaac River",2232467.0,0.0,453.0,4937.0,55645.0,61034.0
"Isis River",50091.0,57.0,0.0,70.0,4081.0,4208.0
"Jacky Jacky Creek",297162.0,25383.0,2532.0,15466.0,"n/a","n/a"
"Jardine River",327317.0,2346.0,0.0,17795.0,1519.0,21660.0
"Jeannie River",362572.0,16722.0,1644.0,7097.0,3118.0,28581.0
"Kendall River",498108.0,2698.0,0.0,11536.0,1732.0,15966.0
"Kolan River",290501.0,1787.0,0.0,3106.0,8460.0,13353.0
"L Creek",195863.0,44294.0,170.0,1491.0,3267.0,49222.0
"Lagoon Creek",296688.0,12485.0,0.0,2077.0,2275.0,16837.0
"Lake Frome",15184.0,0.0,1535.0,3.0,0.0,1538.0
