﻿"EPP (Water) scheduled environmental values and water quality objectives","Total area (ha)","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total wetland area"
"BE1 (HEV)",2096.0,409.0,0.0,4.0,4.0,417.0
"FF/FL/PF/1 (HEV)",162101.0,762.0,2380.0,13115.0,1.0,16258.0
"FL1A (HEV)",43.0,0.0,36.0,0.0,0.0,36.0
"FL1B (HEV)",111.0,0.0,88.0,14.0,0.0,101.0
"FL1C (HEV)",213.0,0.0,203.0,4.0,0.0,207.0
"FL1D (HEV)",12.0,0.0,10.0,2.0,0.0,12.0
"FL1E (HEV)",86.0,0.0,72.0,1.0,0.0,73.0
"FL1F (HEV)",36.0,0.0,30.0,6.0,0.0,36.0
"FL1G (HEV)",4.0,0.0,2.0,0.0,0.0,2.0
"GSS1 (HEV)",85205.0,15767.0,0.0,2302.0,1.0,18070.0
"HB1 (HEV)",58578.0,103.0,0.0,11.0,0.0,114.0
"HD3021 (HD)",348.0,67.0,0.0,20.0,3.0,90.0
"HD3041 (HD)",868.0,687.0,0.0,98.0,5.0,791.0
" (HEV)",2233.0,0.0,0.0,0.0,1.0,1.0
"HEV1 (HEV)",756.0,0.0,0.0,0.0,0.0,0.0
"HEV1 (MD)",14.0,0.0,0.0,0.0,0.0,0.0
"HEV2 (HEV)",891.0,0.0,0.0,0.0,3.0,3.0
"HEV2201 (HEV)",15725.0,0.0,0.0,0.0,67.0,67.0
"HEV2202 (HEV)",17709.0,96.0,0.0,47.0,273.0,415.0
"HEV2203 (HEV)",11289.0,0.0,0.0,0.0,253.0,253.0
"HEV2204 (HEV)",9966.0,0.0,0.0,0.0,240.0,240.0
"HEV2221 (HEV)",2611.0,0.0,0.0,0.0,2.0,2.0
"HEV2222 (HEV)",2378.0,0.0,0.0,0.0,10.0,10.0
"HEV2223 (HEV)",21478.0,0.0,0.0,0.0,211.0,211.0
"HEV2224 (HEV)",1653.0,384.0,0.0,0.0,18.0,402.0
"HEV2225 (HEV)",17560.0,6349.0,0.0,10.0,145.0,6504.0
"HEV2226 (HEV)",4272.0,235.0,0.0,2.0,8.0,245.0
"HEV2241 (HEV)",4961.0,0.0,0.0,0.0,0.0,0.0
"HEV2301 (HEV)",4763.0,0.0,0.0,0.0,3.0,3.0
"HEV2302 (HEV)",6298.0,0.0,0.0,0.0,0.0,0.0
"HEV2303 (HEV)",10465.0,335.0,0.0,2.0,0.0,337.0
"HEV2304 (HEV)",7593.0,0.0,0.0,0.0,0.0,0.0
"HEV2305 (HEV)",385.0,0.0,0.0,0.0,0.0,0.0
"HEV2306 (HEV)",4527.0,0.0,0.0,0.0,0.0,0.0
"HEV2307 (HEV)",4782.0,7.0,0.0,0.0,0.0,7.0
"HEV2308 (HEV)",25430.0,1723.0,2.0,6.0,72.0,1802.0
"HEV2309 (HEV)",16100.0,0.0,0.0,0.0,194.0,194.0
"HEV2310 (HEV)",12293.0,0.0,0.0,0.0,3.0,3.0
"HEV2311 (HEV)",2188.0,0.0,0.0,0.0,0.0,0.0
"HEV2312 (HEV)",7719.0,0.0,0.0,0.0,1.0,1.0
"HEV2313 (HEV)",6909.0,0.0,0.0,0.0,18.0,18.0
"HEV2314 (HEV)",3337.0,14.0,0.0,0.0,1.0,15.0
"HEV2315 (HEV)",29.0,11.0,0.0,0.0,18.0,28.0
"HEV2341 (HEV)",12123.0,0.0,0.0,0.0,1.0,1.0
"HEV2342 (HEV)",61764.0,0.0,0.0,0.0,1147.0,1147.0
"HEV2343 (HEV)",7059.0,0.0,0.0,0.0,31.0,31.0
"HEV2344 (HEV)",4641.0,408.0,0.0,65.0,1.0,475.0
"HEV2345 (HEV)",460.0,298.0,0.0,57.0,0.0,354.0
"HEV2346 (HEV)",124.0,94.0,0.0,19.0,0.0,113.0
"HEV2347 (HEV)",16.0,1.0,0.0,0.0,0.0,1.0
"HEV2348 (HEV)",212.0,0.0,0.0,0.0,0.0,0.0
"HEV2349 (HEV)",3784.0,0.0,0.0,0.0,0.0,0.0
"HEV2350 (HEV)",7200.0,2826.0,0.0,461.0,0.0,3288.0
"HEV2351 (HEV)",1837.0,0.0,0.0,0.0,21.0,21.0
"HEV2352 (HEV)",7831.0,0.0,0.0,63.0,318.0,381.0
"HEV2353 (HEV)",6437.0,321.0,0.0,10.0,22.0,353.0
"HEV2354 (HEV)",289.0,0.0,0.0,0.0,0.0,0.0
"HEV2355 (HEV)",9673.0,60.0,0.0,4.0,37.0,102.0
"HEV2381 (HEV)",275417.0,30.0,0.0,0.0,0.0,30.0
"HEV2382 (HEV)",51075.0,0.0,0.0,0.0,0.0,0.0
"HEV2383 (HEV)",1035165.0,5.0,0.0,0.0,0.0,5.0
"HEV2384 (HEV)",25663.0,592.0,0.0,25.0,1.0,617.0
"HEV2385 (HEV)",13472.0,69.0,0.0,78.0,3.0,149.0
"HEV2386 (HEV)",31298.0,0.0,0.0,0.0,0.0,0.0
"HEV2401 (HEV)",758.0,0.0,0.0,0.0,0.0,0.0
"HEV2402 (HEV)",84624.0,0.0,0.0,26.0,1399.0,1425.0
"HEV2403 (HEV)",80241.0,5294.0,0.0,22.0,2147.0,7462.0
"HEV2404 (HEV)",98918.0,18719.0,0.0,5355.0,2135.0,26210.0
"HEV2405 (HEV)",14827.0,283.0,0.0,1195.0,1061.0,2540.0
"HEV2406 (HEV)",180.0,12.0,0.0,0.0,0.0,12.0
"HEV2421 (HEV)",1676.0,211.0,0.0,0.0,0.0,211.0
"HEV2422 (HEV)",920.0,1.0,0.0,0.0,0.0,1.0
