﻿"Fish habitat area","Total area (ha)","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total wetland area"
"Annan River",1745.0,417.0,0.0,1.0,173.0,590.0
"Baffle Creek",2325.0,690.0,0.0,40.0,"n/a","n/a"
"Balban Dara Guya (Leekes Creek)",875.0,49.0,0.0,0.0,0.0,49.0
"Barr Creek",63.0,54.0,0.0,0.0,0.0,54.0
"Bassett Basin (Rev.1)",664.0,458.0,0.0,8.0,0.0,466.0
"Beelbi",1835.0,380.0,0.0,30.0,"n/a","n/a"
"Bohle River",4790.0,2127.0,0.0,356.0,3.0,2486.0
"Bowling Green Bay",68788.0,244.0,0.0,0.0,0.0,244.0
"Broad Sound",170245.0,36407.0,0.0,12.0,19.0,36439.0
"Burdekin",92311.0,11931.0,0.0,5.0,555.0,12491.0
"Burrum",4417.0,453.0,0.0,4.0,"n/a","n/a"
"Cape Palmerston - Rocky Dam",21646.0,7657.0,0.0,88.0,56.0,7802.0
"Cattle-Palm Creek",7131.0,4422.0,0.0,202.0,65.0,4689.0
"Cawarral Creek",3121.0,2368.0,0.0,0.0,0.0,2368.0
"Cleveland Bay",21920.0,8924.0,0.0,41.0,1.0,8966.0
"Colosseum Inlet",11888.0,6492.0,0.0,34.0,"n/a","n/a"
"Coombabah",490.0,162.0,0.0,4.0,0.0,166.0
"Coomera",603.0,436.0,0.0,91.0,0.0,527.0
"Corio Bay",4700.0,2107.0,0.0,103.0,38.0,2248.0
"Currumbin Creek",9.0,6.0,0.0,0.0,0.0,6.0
"Dē-răl-lĭ (Calliope River)",314.0,52.0,0.0,0.0,"n/a","n/a"
"Dallachy Creek",1689.0,604.0,0.0,552.0,3.0,1159.0
"Deception Bay",1491.0,349.0,0.0,21.0,12.0,383.0
"Edgecumbe Bay",19603.0,2827.0,0.0,2.0,"n/a","n/a"
"Eight Mile Creek",35243.0,2157.0,0.0,2.0,142.0,2301.0
"Elliott River",791.0,415.0,0.0,5.0,0.0,420.0
"Escape River",26867.0,16283.0,0.0,136.0,0.0,16420.0
"Eurimbula",588.0,440.0,0.0,0.0,0.0,440.0
"Fitzroy River (Rev.1)",77857.0,26399.0,0.0,18.0,20.0,26436.0
"Fraser Island",43586.0,39.0,1.0,2.0,0.0,41.0
"Half Moon Creek",209.0,192.0,0.0,4.0,1.0,197.0
"Halifax",5307.0,2849.0,0.0,44.0,9.0,2902.0
"Hay's Inlet",1221.0,701.0,0.0,3.0,0.0,704.0
"Hinchinbrook",12703.0,6439.0,0.0,13.0,18.0,6469.0
"Hull River",1502.0,878.0,0.0,364.0,12.0,1254.0
"Jumpinpin-Broadwater",10412.0,4939.0,0.0,174.0,0.0,5112.0
"Kauri Creek",6502.0,1680.0,0.0,59.0,1.0,1740.0
"Kinkuna",1618.0,450.0,0.0,70.0,0.0,520.0
"Kippa-Ring",818.0,293.0,0.0,0.0,0.0,293.0
"Kolan River",1885.0,775.0,0.0,15.0,19.0,809.0
"Maaroom",23902.0,9873.0,0.0,494.0,0.0,10367.0
"Maroochy",791.0,330.0,0.0,18.0,0.0,348.0
"Meunga Creek",432.0,42.0,0.0,1.0,7.0,50.0
"Midge",8331.0,1064.0,0.0,41.0,"n/a","n/a"
"Moreton Banks",6324.0,220.0,0.0,0.0,0.0,220.0
"Morning Inlet - Bynoe River",39900.0,12273.0,0.0,3.0,175.0,12450.0
"Murray River",1522.0,364.0,0.0,18.0,1.0,383.0
"Myora - Amity Banks",7327.0,194.0,0.0,11.0,0.0,205.0
"Nassau River",15070.0,2665.0,0.0,7.0,277.0,2949.0
"Ngulun (Starcke River)",30090.0,8139.0,0.0,66.0,40.0,8245.0
"Noosa River (Rev.2)",6080.0,179.0,0.0,146.0,"n/a","n/a"
"Peel Island",1579.0,164.0,0.0,64.0,0.0,227.0
"Pimpama",236.0,141.0,0.0,1.0,0.0,142.0
"Pine River Bay",25461.0,7329.0,0.0,248.0,0.0,7578.0
"Princess Charlotte Bay",122655.0,11622.0,0.0,72.0,23.0,11717.0
"Pumicestone Channel",9511.0,2344.0,11.0,1360.0,14.0,3728.0
"Repulse",69827.0,7019.0,0.0,59.0,57.0,7135.0
"Rodds Harbour",12047.0,5134.0,0.0,19.0,8.0,5162.0
"Sand Bay",11472.0,3364.0,0.0,4.0,"n/a","n/a"
"Seventeen Seventy-Round Hill",1328.0,788.0,0.0,6.0,0.0,794.0
"Silver Plains",52106.0,507.0,0.0,6.0,1.0,514.0
"Staaten-Gilbert",22191.0,4296.0,0.0,100.0,"n/a","n/a"
"Susan River",4843.0,2784.0,0.0,499.0,0.0,3282.0
"Tallebudgera Creek",35.0,14.0,0.0,0.0,0.0,14.0
"Temple Bay",19411.0,3774.0,0.0,41.0,72.0,3887.0
"Tin Can Inlet",1517.0,316.0,0.0,19.0,0.0,335.0
"Trinity Inlet",7167.0,3178.0,0.0,10.0,7.0,3194.0
"Tully River",656.0,318.0,0.0,59.0,23.0,400.0
"West Hill",17877.0,2641.0,0.0,93.0,81.0,2815.0
"Wreck Creek",1221.0,465.0,0.0,228.0,0.0,693.0
"Wuthathi Rev.1 (Margaret Bay)",27938.0,3263.0,0.0,44.0,0.0,3307.0
"Yorkeys Creek",121.0,76.0,0.0,0.0,"n/a","n/a"
